﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
190425,2019,11,5971,2,2019-11-13T00:00:00,2,02:30-02:45,0,0,0,6,9,5,2,0,0,0,0
190426,2019,11,5972,1,2019-11-13T00:00:00,2,02:30-02:45,0,0,1,0,0,1,0,0,0,0,0
190427,2019,11,5971,2,2019-11-13T00:00:00,2,02:45-03:00,0,0,0,4,1,1,0,1,0,0,0
190428,2019,11,5972,1,2019-11-13T00:00:00,2,02:45-03:00,0,0,0,2,0,0,0,0,0,0,0
190429,2019,11,5971,2,2019-11-13T00:00:00,21,21:00-21:15,0,0,16,100,29,1,0,0,0,0,0
190430,2019,11,5972,1,2019-11-13T00:00:00,21,21:00-21:15,0,4,19,17,5,2,0,0,0,0,0
190431,2019,11,5971,2,2019-11-13T00:00:00,21,21:15-21:30,0,1,9,81,32,1,0,0,0,0,0
190432,2019,11,5972,1,2019-11-13T00:00:00,21,21:15-21:30,2,6,21,19,4,2,0,0,0,0,0
190433,2019,11,5971,2,2019-11-13T00:00:00,21,21:30-21:45,0,0,10,92,25,2,0,0,0,0,0
190434,2019,11,5972,1,2019-11-13T00:00:00,21,21:30-21:45,0,4,11,16,11,2,0,0,0,0,0
190435,2019,11,5971,2,2019-11-13T00:00:00,21,21:45-22:00,0,0,7,71,26,4,1,0,0,0,0
190436,2019,11,5972,1,2019-11-13T00:00:00,21,21:45-22:00,0,0,4,19,10,1,0,0,0,0,0
190437,2019,11,5971,2,2019-11-13T00:00:00,22,22:00-22:15,0,0,3,73,18,1,0,0,0,0,0
190438,2019,11,5972,1,2019-11-13T00:00:00,22,22:00-22:15,0,4,6,22,9,0,0,0,0,0,0
190439,2019,11,5971,2,2019-11-13T00:00:00,22,22:15-22:30,0,0,4,59,27,3,0,1,0,0,0
190440,2019,11,5972,1,2019-11-13T00:00:00,22,22:15-22:30,0,2,2,12,9,1,0,0,0,0,0
190441,2019,11,5971,2,2019-11-13T00:00:00,22,22:30-22:45,0,1,2,55,24,1,0,0,0,0,0
190442,2019,11,5972,1,2019-11-13T00:00:00,22,22:30-22:45,0,0,2,11,7,1,0,0,0,0,0
190443,2019,11,5971,2,2019-11-13T00:00:00,22,22:45-23:00,0,0,2,38,22,3,0,0,0,0,0
190444,2019,11,5972,1,2019-11-13T00:00:00,22,22:45-23:00,0,0,4,10,10,0,1,0,0,0,0
190445,2019,11,5971,2,2019-11-13T00:00:00,23,23:00-23:15,0,0,4,36,16,2,1,1,0,0,0
190446,2019,11,5972,1,2019-11-13T00:00:00,23,23:00-23:15,0,0,1,11,2,0,0,0,0,0,0
190447,2019,11,5971,2,2019-11-13T00:00:00,23,23:15-23:30,0,1,0,29,23,2,1,0,0,0,0
190448,2019,11,5972,1,2019-11-13T00:00:00,23,23:15-23:30,0,0,2,7,7,1,0,0,0,0,0
190449,2019,11,5971,2,2019-11-13T00:00:00,23,23:30-23:45,0,0,6,35,15,0,0,1,0,0,0
190450,2019,11,5972,1,2019-11-13T00:00:00,23,23:30-23:45,0,0,0,3,8,1,0,0,0,0,0
190451,2019,11,5971,2,2019-11-13T00:00:00,23,23:45-24:00,0,1,1,22,23,2,1,1,0,0,0
190452,2019,11,5972,1,2019-11-13T00:00:00,23,23:45-24:00,0,0,4,10,4,0,0,0,0,0,0
190453,2019,11,5971,2,2019-11-13T00:00:00,3,03:00-03:15,0,0,1,4,4,0,0,0,0,0,0
190454,2019,11,5972,1,2019-11-13T00:00:00,3,03:00-03:15,0,0,0,0,2,0,0,0,0,0,0
190455,2019,11,5971,2,2019-11-13T00:00:00,3,03:15-03:30,0,0,1,3,5,0,0,0,0,0,0
190456,2019,11,5972,1,2019-11-13T00:00:00,3,03:15-03:30,0,0,0,2,0,0,0,0,0,0,0
190457,2019,11,5971,2,2019-11-13T00:00:00,3,03:30-03:45,0,0,1,9,5,0,1,0,0,0,0
190458,2019,11,5972,1,2019-11-13T00:00:00,3,03:30-03:45,0,0,0,1,2,0,0,0,0,0,0
190459,2019,11,5971,2,2019-11-13T00:00:00,3,03:45-04:00,0,0,1,2,5,1,2,0,0,0,0
190460,2019,11,5971,2,2019-11-13T00:00:00,4,04:00-04:15,0,1,1,6,11,1,1,0,0,0,0
190461,2019,11,5972,1,2019-11-13T00:00:00,4,04:00-04:15,0,0,0,1,1,0,0,0,0,0,0
190462,2019,11,5971,2,2019-11-13T00:00:00,4,04:15-04:30,0,0,0,10,4,0,0,0,0,0,0
190463,2019,11,5972,1,2019-11-13T00:00:00,4,04:15-04:30,0,0,3,1,2,0,0,0,0,0,0
190464,2019,11,5971,2,2019-11-13T00:00:00,4,04:30-04:45,0,0,1,18,10,2,0,0,0,0,0
190465,2019,11,5972,1,2019-11-13T00:00:00,4,04:30-04:45,0,0,2,4,0,1,0,0,0,0,0
190466,2019,11,5971,2,2019-11-13T00:00:00,4,04:45-05:00,0,0,1,28,13,1,0,0,0,0,0
190467,2019,11,5972,1,2019-11-13T00:00:00,4,04:45-05:00,0,0,1,9,4,1,0,0,0,0,0
190468,2019,11,5971,2,2019-11-13T00:00:00,5,05:00-05:15,0,0,1,60,30,3,1,0,0,0,0
190469,2019,11,5972,1,2019-11-13T00:00:00,5,05:00-05:15,1,4,15,6,8,1,0,0,0,0,0
190470,2019,11,5971,2,2019-11-13T00:00:00,5,05:15-05:30,0,0,7,80,35,2,0,0,0,0,0
190471,2019,11,5972,1,2019-11-13T00:00:00,5,05:15-05:30,1,6,17,16,8,0,0,0,0,0,0
190472,2019,11,5971,2,2019-11-13T00:00:00,5,05:30-05:45,0,2,4,110,48,1,0,0,0,0,0
190473,2019,11,5972,1,2019-11-13T00:00:00,5,05:30-05:45,0,6,16,13,9,1,0,0,0,0,0
190474,2019,11,5971,2,2019-11-13T00:00:00,5,05:45-06:00,0,0,6,160,44,0,1,0,0,0,0
190475,2019,11,5972,1,2019-11-13T00:00:00,5,05:45-06:00,1,8,20,28,11,1,0,0,0,0,0
190476,2019,11,5971,2,2019-11-13T00:00:00,6,06:00-06:15,0,0,10,168,43,1,0,0,0,0,0
190477,2019,11,5972,1,2019-11-13T00:00:00,6,06:00-06:15,2,12,19,37,7,0,0,0,0,0,0
190478,2019,11,5971,2,2019-11-13T00:00:00,6,06:15-06:30,0,1,16,254,45,2,0,0,0,0,0
190479,2019,11,5972,1,2019-11-13T00:00:00,6,06:15-06:30,5,13,19,46,17,1,0,0,0,0,0
190480,2019,11,5971,2,2019-11-13T00:00:00,6,06:30-06:45,3,11,30,249,42,1,0,0,0,0,0
190481,2019,11,5972,1,2019-11-13T00:00:00,6,06:30-06:45,4,15,31,52,5,0,0,0,0,0,0
190482,2019,11,5971,2,2019-11-13T00:00:00,6,06:45-07:00,6,33,66,158,7,1,0,0,0,0,0
190483,2019,11,5972,1,2019-11-13T00:00:00,6,06:45-07:00,2,26,26,29,11,1,0,0,0,0,0
190484,2019,11,5971,2,2019-11-13T00:00:00,7,07:00-07:15,8,33,65,66,3,0,0,0,0,0,0
190485,2019,11,5972,1,2019-11-13T00:00:00,7,07:00-07:15,3,10,13,44,9,0,0,0,0,0,0
190486,2019,11,5971,2,2019-11-13T00:00:00,7,07:15-07:30,32,82,45,36,1,0,0,0,0,0,0
190487,2019,11,5972,1,2019-11-13T00:00:00,7,07:15-07:30,2,20,47,33,4,0,0,0,0,0,0
190488,2019,11,5971,2,2019-11-13T00:00:00,7,07:30-07:45,33,74,66,28,0,3,0,0,0,0,1
190489,2019,11,5972,1,2019-11-13T00:00:00,7,07:30-07:45,4,19,33,42,12,1,0,0,0,0,0
190490,2019,11,5971,2,2019-11-13T00:00:00,7,07:45-08:00,14,51,65,71,8,0,0,0,0,0,0
190491,2019,11,5972,1,2019-11-13T00:00:00,7,07:45-08:00,1,17,37,52,8,0,0,0,0,0,0
190492,2019,11,5971,2,2019-11-13T00:00:00,8,08:00-08:15,31,93,57,10,1,0,0,0,0,0,0
190493,2019,11,5972,1,2019-11-13T00:00:00,8,08:00-08:15,3,21,39,36,9,0,0,0,0,0,0
190494,2019,11,5971,2,2019-11-13T00:00:00,8,08:15-08:30,26,68,32,44,7,1,0,0,0,0,0
190495,2019,11,5972,1,2019-11-13T00:00:00,8,08:15-08:30,6,25,29,26,7,1,0,0,0,0,0
190496,2019,11,5971,2,2019-11-13T00:00:00,8,08:30-08:45,0,1,39,189,37,0,0,0,0,0,0
190497,2019,11,5972,1,2019-11-13T00:00:00,8,08:30-08:45,3,27,27,30,11,1,0,0,0,0,0
190498,2019,11,5971,2,2019-11-13T00:00:00,8,08:45-09:00,0,1,9,182,48,2,0,0,0,0,0
190499,2019,11,5972,1,2019-11-13T00:00:00,8,08:45-09:00,3,21,48,37,7,0,0,0,0,0,0
190500,2019,11,5971,2,2019-11-13T00:00:00,9,09:00-09:15,0,0,14,152,47,0,0,0,0,0,0
190501,2019,11,5972,1,2019-11-13T00:00:00,9,09:00-09:15,1,25,48,19,8,0,0,0,0,0,0
190502,2019,11,5971,2,2019-11-13T00:00:00,9,09:15-09:30,0,1,17,132,43,1,0,0,0,0,0
190503,2019,11,5972,1,2019-11-13T00:00:00,9,09:15-09:30,3,13,43,36,7,0,0,0,0,0,0
190504,2019,11,5971,2,2019-11-13T00:00:00,9,09:30-09:45,0,0,12,137,44,3,0,0,0,0,0
190505,2019,11,5972,1,2019-11-13T00:00:00,9,09:30-09:45,3,19,29,37,4,0,0,0,0,0,0
190506,2019,11,5971,2,2019-11-13T00:00:00,9,09:45-10:00,0,1,4,149,42,2,0,0,0,0,0
190507,2019,11,5972,1,2019-11-13T00:00:00,9,09:45-10:00,5,21,23,28,14,0,0,0,0,0,0
190508,2019,11,5971,2,2019-11-14T00:00:00,0,00:00-00:15,0,0,1,13,15,2,1,1,0,0,0
190509,2019,11,5972,1,2019-11-14T00:00:00,0,00:00-00:15,0,0,0,5,1,1,1,0,0,0,0
190510,2019,11,5971,2,2019-11-14T00:00:00,0,00:15-00:30,0,0,2,19,20,5,1,0,0,0,0
190511,2019,11,5972,1,2019-11-14T00:00:00,0,00:15-00:30,0,0,0,4,2,0,0,0,0,0,0
190512,2019,11,5971,2,2019-11-14T00:00:00,0,00:30-00:45,0,0,0,13,12,1,0,2,0,0,0
190513,2019,11,5972,1,2019-11-14T00:00:00,0,00:30-00:45,0,0,1,2,1,0,0,0,0,0,0
190514,2019,11,5971,2,2019-11-14T00:00:00,0,00:45-01:00,0,0,0,10,10,6,0,1,1,0,0
190515,2019,11,5972,1,2019-11-14T00:00:00,0,00:45-01:00,0,0,1,1,3,0,0,0,0,0,0
190516,2019,11,5971,2,2019-11-14T00:00:00,10,10:00-10:15,0,1,23,141,59,5,0,0,0,0,0
190517,2019,11,5972,1,2019-11-14T00:00:00,10,10:00-10:15,5,22,39,25,3,0,0,0,0,0,0
190518,2019,11,5971,2,2019-11-14T00:00:00,10,10:15-10:30,0,0,10,166,62,5,0,1,0,0,0
190519,2019,11,5972,1,2019-11-14T00:00:00,10,10:15-10:30,4,16,33,29,8,0,0,0,0,0,0
190520,2019,11,5971,2,2019-11-14T00:00:00,10,10:30-10:45,0,3,11,131,56,3,2,0,0,0,0
190521,2019,11,5972,1,2019-11-14T00:00:00,10,10:30-10:45,3,16,24,40,7,1,0,0,0,0,0
190522,2019,11,5971,2,2019-11-14T00:00:00,10,10:45-11:00,0,0,21,129,46,2,0,0,0,0,0
190523,2019,11,5972,1,2019-11-14T00:00:00,10,10:45-11:00,4,20,17,34,9,1,0,0,0,0,0
190524,2019,11,5971,2,2019-11-14T00:00:00,1,01:00-01:15,1,0,0,9,10,1,0,0,0,0,0
190525,2019,11,5972,1,2019-11-14T00:00:00,1,01:00-01:15,0,0,0,2,0,1,0,0,0,0,0
190526,2019,11,5971,2,2019-11-14T00:00:00,1,01:15-01:30,0,0,0,6,4,2,1,0,0,0,0
190527,2019,11,5972,1,2019-11-14T00:00:00,1,01:15-01:30,0,0,1,2,0,0,0,0,0,0,0
190528,2019,11,5971,2,2019-11-14T00:00:00,1,01:30-01:45,0,0,1,7,3,7,2,1,0,0,0
190529,2019,11,5972,1,2019-11-14T00:00:00,1,01:30-01:45,0,0,0,0,1,0,0,0,0,0,0
190530,2019,11,5971,2,2019-11-14T00:00:00,1,01:45-02:00,0,0,0,6,1,4,1,0,0,0,0
190531,2019,11,5972,1,2019-11-14T00:00:00,1,01:45-02:00,0,0,0,1,1,1,0,0,0,0,0
190532,2019,11,5971,2,2019-11-14T00:00:00,11,11:00-11:15,0,1,17,147,43,7,0,0,0,0,0
190533,2019,11,5972,1,2019-11-14T00:00:00,11,11:00-11:15,4,17,29,31,10,1,0,0,0,0,0
190534,2019,11,5971,2,2019-11-14T00:00:00,11,11:15-11:30,0,0,19,145,50,4,0,0,0,0,0
190535,2019,11,5972,1,2019-11-14T00:00:00,11,11:15-11:30,2,22,34,31,6,2,0,0,0,0,0
190536,2019,11,5971,2,2019-11-14T00:00:00,11,11:30-11:45,0,0,11,163,44,2,0,0,0,0,0
190537,2019,11,5972,1,2019-11-14T00:00:00,11,11:30-11:45,2,17,33,29,7,0,0,0,0,0,0
190538,2019,11,5971,2,2019-11-14T00:00:00,11,11:45-12:00,0,0,9,128,60,2,0,0,0,0,0
190539,2019,11,5972,1,2019-11-14T00:00:00,11,11:45-12:00,9,15,32,30,5,0,0,0,0,0,0
190540,2019,11,5971,2,2019-11-14T00:00:00,12,12:00-12:15,0,0,6,157,65,3,0,1,0,0,0
190541,2019,11,5972,1,2019-11-14T00:00:00,12,12:00-12:15,7,14,34,28,13,0,0,0,0,0,0
190542,2019,11,5971,2,2019-11-14T00:00:00,12,12:15-12:30,0,0,5,143,54,4,0,0,0,0,0
190543,2019,11,5972,1,2019-11-14T00:00:00,12,12:15-12:30,8,21,25,23,10,1,0,0,0,0,0
190544,2019,11,5971,2,2019-11-14T00:00:00,12,12:30-12:45,0,0,3,134,60,6,0,1,0,0,0
190545,2019,11,5972,1,2019-11-14T00:00:00,12,12:30-12:45,0,20,24,54,9,0,0,0,0,0,0
190546,2019,11,5971,2,2019-11-14T00:00:00,12,12:45-13:00,0,0,28,151,38,1,1,3,0,0,0
190547,2019,11,5972,1,2019-11-14T00:00:00,12,12:45-13:00,4,19,33,28,4,1,0,0,0,0,0
190548,2019,11,5971,2,2019-11-14T00:00:00,13,13:00-13:15,0,0,11,163,50,3,0,0,0,0,0
190549,2019,11,5972,1,2019-11-14T00:00:00,13,13:00-13:15,6,26,29,31,4,1,0,0,0,0,0
190550,2019,11,5971,2,2019-11-14T00:00:00,13,13:15-13:30,0,1,12,135,58,4,1,0,0,0,0
190551,2019,11,5972,1,2019-11-14T00:00:00,13,13:15-13:30,3,22,30,27,4,0,0,0,0,0,0
190552,2019,11,5971,2,2019-11-14T00:00:00,13,13:30-13:45,0,0,4,151,55,2,1,0,0,0,0
190553,2019,11,5972,1,2019-11-14T00:00:00,13,13:30-13:45,14,20,38,28,8,1,0,0,0,0,0
190554,2019,11,5971,2,2019-11-14T00:00:00,13,13:45-14:00,0,0,9,156,61,3,0,0,0,0,0
190555,2019,11,5972,1,2019-11-14T00:00:00,13,13:45-14:00,7,21,28,38,7,0,0,0,0,0,0
190556,2019,11,5971,2,2019-11-14T00:00:00,14,14:00-14:15,0,0,15,149,50,3,0,0,0,0,0
190557,2019,11,5972,1,2019-11-14T00:00:00,14,14:00-14:15,6,19,43,33,10,0,0,0,0,0,0
190558,2019,11,5971,2,2019-11-14T00:00:00,14,14:15-14:30,0,0,12,142,58,3,0,0,0,0,0
190559,2019,11,5972,1,2019-11-14T00:00:00,14,14:15-14:30,3,19,53,33,3,1,0,0,0,0,0
190560,2019,11,5971,2,2019-11-14T00:00:00,14,14:30-14:45,0,2,8,137,67,3,2,0,0,0,0
190561,2019,11,5972,1,2019-11-14T00:00:00,14,14:30-14:45,4,26,31,31,7,0,0,0,0,0,0
190562,2019,11,5971,2,2019-11-14T00:00:00,14,14:45-15:00,0,0,7,157,49,3,1,0,0,0,0
190563,2019,11,5972,1,2019-11-14T00:00:00,14,14:45-15:00,7,17,52,30,3,1,0,0,0,0,0
190564,2019,11,5971,2,2019-11-14T00:00:00,15,15:00-15:15,0,0,8,131,40,2,2,0,0,0,0
190565,2019,11,5972,1,2019-11-14T00:00:00,15,15:00-15:15,6,23,47,38,4,0,0,0,0,0,0
190566,2019,11,5971,2,2019-11-14T00:00:00,15,15:15-15:30,1,1,7,144,40,6,0,0,0,0,0
190567,2019,11,5972,1,2019-11-14T00:00:00,15,15:15-15:30,3,26,41,18,10,1,0,0,0,0,0
190568,2019,11,5971,2,2019-11-14T00:00:00,15,15:30-15:45,0,0,5,154,45,3,0,0,0,0,0
190569,2019,11,5972,1,2019-11-14T00:00:00,15,15:30-15:45,6,30,53,19,2,0,0,0,0,0,0
190570,2019,11,5971,2,2019-11-14T00:00:00,15,15:45-16:00,0,2,4,138,54,2,1,0,0,0,0
190571,2019,11,5972,1,2019-11-14T00:00:00,15,15:45-16:00,5,19,26,32,6,1,0,0,0,0,0
190572,2019,11,5971,2,2019-11-14T00:00:00,16,16:00-16:15,0,1,13,145,36,4,0,0,0,0,0
190573,2019,11,5972,1,2019-11-14T00:00:00,16,16:00-16:15,3,24,46,43,2,0,0,0,0,0,0
190574,2019,11,5971,2,2019-11-14T00:00:00,16,16:15-16:30,0,0,13,129,45,4,4,0,0,0,1
190575,2019,11,5972,1,2019-11-14T00:00:00,16,16:15-16:30,3,26,66,15,5,0,0,0,0,0,0
190576,2019,11,5971,2,2019-11-14T00:00:00,16,16:30-16:45,0,0,34,210,42,1,0,0,0,0,0
190577,2019,11,5972,1,2019-11-14T00:00:00,16,16:30-16:45,2,16,37,48,9,0,0,0,0,0,1
190578,2019,11,5971,2,2019-11-14T00:00:00,16,16:45-17:00,0,0,24,123,43,7,0,0,0,0,0
190579,2019,11,5972,1,2019-11-14T00:00:00,16,16:45-17:00,3,22,57,34,3,0,0,0,0,0,0
190580,2019,11,5971,2,2019-11-14T00:00:00,17,17:00-17:15,0,9,21,146,42,5,0,0,0,0,0
190581,2019,11,5972,1,2019-11-14T00:00:00,17,17:00-17:15,2,23,57,31,2,1,0,0,0,0,0
190582,2019,11,5971,2,2019-11-14T00:00:00,17,17:15-17:30,0,0,9,184,35,0,0,0,0,0,0
190583,2019,11,5972,1,2019-11-14T00:00:00,17,17:15-17:30,6,20,45,37,13,0,0,0,0,0,0
190584,2019,11,5971,2,2019-11-14T00:00:00,17,17:30-17:45,0,2,24,168,38,1,0,0,0,0,0
190585,2019,11,5972,1,2019-11-14T00:00:00,17,17:30-17:45,3,30,57,34,3,0,0,0,0,0,0
190586,2019,11,5971,2,2019-11-14T00:00:00,17,17:45-18:00,0,2,18,164,43,2,0,0,0,0,0
190587,2019,11,5972,1,2019-11-14T00:00:00,17,17:45-18:00,4,29,60,21,2,1,0,0,0,0,0
190588,2019,11,5971,2,2019-11-14T00:00:00,18,18:00-18:15,0,0,17,167,32,1,0,0,0,0,0
190589,2019,11,5972,1,2019-11-14T00:00:00,18,18:00-18:15,2,32,64,38,0,0,0,0,0,0,0
190590,2019,11,5971,2,2019-11-14T00:00:00,18,18:15-18:30,0,1,21,161,40,0,0,0,0,0,0
190591,2019,11,5972,1,2019-11-14T00:00:00,18,18:15-18:30,3,22,64,28,2,0,0,0,0,0,0
190592,2019,11,5971,2,2019-11-14T00:00:00,18,18:30-18:45,0,0,10,166,50,3,0,0,0,0,0
190593,2019,11,5972,1,2019-11-14T00:00:00,18,18:30-18:45,5,23,45,46,1,0,0,0,0,0,0
190594,2019,11,5971,2,2019-11-14T00:00:00,18,18:45-19:00,0,0,20,159,30,0,1,0,0,0,0
190595,2019,11,5972,1,2019-11-14T00:00:00,18,18:45-19:00,2,15,42,39,7,0,0,0,0,0,0
190596,2019,11,5971,2,2019-11-14T00:00:00,19,19:00-19:15,0,1,10,145,43,3,0,0,0,0,0
190597,2019,11,5972,1,2019-11-14T00:00:00,19,19:00-19:15,1,12,29,51,6,1,0,0,0,0,0
190598,2019,11,5971,2,2019-11-14T00:00:00,19,19:15-19:30,0,0,15,136,27,1,0,1,0,0,0
190599,2019,11,5972,1,2019-11-14T00:00:00,19,19:15-19:30,0,18,30,49,10,1,0,0,0,0,0
190600,2019,11,5971,2,2019-11-14T00:00:00,19,19:30-19:45,0,0,18,129,30,1,1,0,0,0,0
190601,2019,11,5972,1,2019-11-14T00:00:00,19,19:30-19:45,3,10,36,39,12,1,0,0,0,0,0
190602,2019,11,5971,2,2019-11-14T00:00:00,19,19:45-20:00,0,0,9,146,30,0,0,0,0,0,0
190603,2019,11,5972,1,2019-11-14T00:00:00,19,19:45-20:00,2,13,36,37,10,1,0,0,0,0,0
190604,2019,11,5971,2,2019-11-14T00:00:00,20,20:00-20:15,0,0,24,114,36,2,0,0,0,0,0
190605,2019,11,5972,1,2019-11-14T00:00:00,20,20:00-20:15,2,11,28,48,11,1,0,0,0,0,0
190606,2019,11,5971,2,2019-11-14T00:00:00,20,20:15-20:30,0,0,17,132,23,1,0,0,0,0,0
190607,2019,11,5972,1,2019-11-14T00:00:00,20,20:15-20:30,2,9,47,36,8,1,0,0,0,0,0
190608,2019,11,5971,2,2019-11-14T00:00:00,20,20:30-20:45,0,0,9,134,43,1,1,0,0,0,0
190609,2019,11,5972,1,2019-11-14T00:00:00,20,20:30-20:45,4,23,24,31,7,0,0,0,0,0,0
190610,2019,11,5971,2,2019-11-14T00:00:00,20,20:45-21:00,0,0,4,113,38,4,0,0,0,0,0
190611,2019,11,5972,1,2019-11-14T00:00:00,20,20:45-21:00,4,10,21,21,11,1,0,0,0,0,0
190612,2019,11,5971,2,2019-11-14T00:00:00,2,02:00-02:15,0,0,0,6,6,3,1,0,0,0,0
190613,2019,11,5972,1,2019-11-14T00:00:00,2,02:00-02:15,0,0,0,0,1,0,0,0,0,0,0
190614,2019,11,5971,2,2019-11-14T00:00:00,2,02:15-02:30,0,0,0,6,4,1,0,0,0,0,0
190615,2019,11,5971,2,2019-11-14T00:00:00,2,02:30-02:45,0,0,1,5,6,3,2,0,0,0,0
190616,2019,11,5971,2,2019-11-14T00:00:00,2,02:45-03:00,0,0,0,11,1,2,2,0,0,0,0
190617,2019,11,5972,1,2019-11-14T00:00:00,2,02:45-03:00,0,0,0,2,0,0,0,0,0,0,0
190618,2019,11,5971,2,2019-11-14T00:00:00,21,21:00-21:15,0,0,17,120,31,1,1,0,0,0,0
190619,2019,11,5972,1,2019-11-14T00:00:00,21,21:00-21:15,2,14,16,28,14,1,0,0,0,0,0
190620,2019,11,5971,2,2019-11-14T00:00:00,21,21:15-21:30,0,2,16,136,27,0,1,0,0,0,0
190621,2019,11,5972,1,2019-11-14T00:00:00,21,21:15-21:30,4,17,20,29,6,0,0,0,0,0,0
190622,2019,11,5971,2,2019-11-14T00:00:00,21,21:30-21:45,0,0,13,119,31,1,0,0,0,0,0
190623,2019,11,5972,1,2019-11-14T00:00:00,21,21:30-21:45,5,13,24,27,7,1,0,0,0,0,0
190624,2019,11,5971,2,2019-11-14T00:00:00,21,21:45-22:00,0,0,13,107,24,3,0,0,0,0,0
190625,2019,11,5972,1,2019-11-14T00:00:00,21,21:45-22:00,0,1,8,28,13,0,0,0,0,0,0
190626,2019,11,5971,2,2019-11-14T00:00:00,22,22:00-22:15,0,0,7,100,38,2,0,0,0,0,0
190627,2019,11,5972,1,2019-11-14T00:00:00,22,22:00-22:15,0,0,4,36,14,1,0,0,0,0,0
190628,2019,11,5971,2,2019-11-14T00:00:00,22,22:15-22:30,0,0,6,91,24,3,1,0,0,0,1
190629,2019,11,5972,1,2019-11-14T00:00:00,22,22:15-22:30,0,0,3,26,13,1,0,0,0,0,0
190630,2019,11,5971,2,2019-11-14T00:00:00,22,22:30-22:45,0,2,8,68,33,6,4,0,0,0,0
190631,2019,11,5972,1,2019-11-14T00:00:00,22,22:30-22:45,0,2,6,17,8,0,0,0,0,0,0
190632,2019,11,5971,2,2019-11-14T00:00:00,22,22:45-23:00,0,0,5,72,30,2,1,0,0,0,0
190633,2019,11,5972,1,2019-11-14T00:00:00,22,22:45-23:00,0,0,4,12,11,0,0,0,0,0,0
190634,2019,11,5971,2,2019-11-14T00:00:00,23,23:00-23:15,0,1,6,54,31,8,4,0,0,0,0
190635,2019,11,5972,1,2019-11-14T00:00:00,23,23:00-23:15,0,0,6,17,7,0,0,0,0,0,0
190636,2019,11,5971,2,2019-11-14T00:00:00,23,23:15-23:30,0,1,7,48,21,5,0,0,0,0,0
190637,2019,11,5972,1,2019-11-14T00:00:00,23,23:15-23:30,0,0,2,16,6,1,0,0,0,0,0
190638,2019,11,5971,2,2019-11-14T00:00:00,23,23:30-23:45,0,0,2,39,25,1,0,2,0,0,0
190639,2019,11,5972,1,2019-11-14T00:00:00,23,23:30-23:45,0,0,4,14,6,0,0,0,0,0,0
190640,2019,11,5971,2,2019-11-14T00:00:00,23,23:45-24:00,0,0,2,36,29,3,0,0,0,0,0
190641,2019,11,5972,1,2019-11-14T00:00:00,23,23:45-24:00,0,0,7,12,5,0,0,0,0,0,0
190642,2019,11,5971,2,2019-11-14T00:00:00,3,03:00-03:15,0,0,0,3,4,0,1,0,0,0,0
190643,2019,11,5972,1,2019-11-14T00:00:00,3,03:00-03:15,0,0,0,0,1,0,0,0,0,0,0
190644,2019,11,5971,2,2019-11-14T00:00:00,3,03:15-03:30,0,0,0,5,5,5,0,1,0,0,0
190645,2019,11,5971,2,2019-11-14T00:00:00,3,03:30-03:45,0,0,0,5,6,2,1,0,0,0,0
190646,2019,11,5971,2,2019-11-14T00:00:00,3,03:45-04:00,0,0,2,8,4,1,1,0,0,0,0
190647,2019,11,5972,1,2019-11-14T00:00:00,3,03:45-04:00,0,0,0,1,1,0,0,0,0,0,0
190648,2019,11,5971,2,2019-11-14T00:00:00,4,04:00-04:15,0,0,1,11,6,1,2,0,0,0,0
190649,2019,11,5972,1,2019-11-14T00:00:00,4,04:00-04:15,0,0,0,4,1,1,0,0,0,0,0
190650,2019,11,5971,2,2019-11-14T00:00:00,4,04:15-04:30,0,0,0,10,5,0,0,0,0,0,0
190651,2019,11,5972,1,2019-11-14T00:00:00,4,04:15-04:30,0,0,0,3,2,1,0,0,0,0,0
190652,2019,11,5971,2,2019-11-14T00:00:00,4,04:30-04:45,0,0,1,21,9,1,0,0,0,0,0
190653,2019,11,5972,1,2019-11-14T00:00:00,4,04:30-04:45,0,0,0,6,7,0,0,0,0,0,0
190654,2019,11,5971,2,2019-11-14T00:00:00,4,04:45-05:00,0,0,1,31,8,1,1,0,0,0,0
190655,2019,11,5972,1,2019-11-14T00:00:00,4,04:45-05:00,0,1,1,4,3,0,0,0,0,0,0
190656,2019,11,5971,2,2019-11-14T00:00:00,5,05:00-05:15,0,0,3,58,26,3,0,0,0,0,0
190657,2019,11,5972,1,2019-11-14T00:00:00,5,05:00-05:15,0,6,10,8,3,0,0,0,0,0,0
190658,2019,11,5971,2,2019-11-14T00:00:00,5,05:15-05:30,0,0,9,67,37,1,0,0,0,0,1
190659,2019,11,5972,1,2019-11-14T00:00:00,5,05:15-05:30,1,4,20,23,7,1,0,0,0,0,0
190660,2019,11,5971,2,2019-11-14T00:00:00,5,05:30-05:45,0,0,1,123,47,2,0,0,0,0,1
190661,2019,11,5972,1,2019-11-14T00:00:00,5,05:30-05:45,2,11,16,14,8,1,0,0,0,0,0
190662,2019,11,5971,2,2019-11-14T00:00:00,5,05:45-06:00,0,0,4,139,43,1,1,0,0,0,0
190663,2019,11,5972,1,2019-11-14T00:00:00,5,05:45-06:00,9,17,18,29,4,0,0,0,0,0,0
