﻿_id,datainfracao,horainfracao,dataimplantacao,agenteequipamento,infracao,descricaoinfracao,amparolegal,localcometimento
5737,2006-12-27T00:00:00,08:31:44,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. BOA VIAGEM- SENT. CENTRO. SEMAF. 0104
5738,2006-12-27T00:00:00,09:12:14,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. BOA VIAGEM- SENT. CENTRO. SEMAF. 0104
5739,2006-12-27T00:00:00,12:04:48,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. BOA VIAGEM- SENT. CENTRO. SEMAF. 0104
5740,2006-12-27T00:00:00,13:03:15,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. BOA VIAGEM- SENT. CENTRO. SEMAF. 0104
5741,2006-12-27T00:00:00,14:07:45,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. BOA VIAGEM- SENT. CENTRO. SEMAF. 0104
5742,2006-12-27T00:00:00,14:48:14,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. BOA VIAGEM- SENT. CENTRO. SEMAF. 0104
5743,2006-12-27T00:00:00,15:25:45,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. BOA VIAGEM- SENT. CENTRO. SEMAF. 0104
5744,2006-12-22T00:00:00,12:54:47,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. DR. JOSE RUFINO - SENT. BARRO SEMAF. 0497
5745,2006-12-24T00:00:00,16:31:11,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. NORTE-S/ENCRUZILHADA SEMAF. 0256
5746,2006-12-23T00:00:00,08:37:47,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. RECIFE SENT. BOA VIAGEM SEMAF. 0336
5747,2006-12-26T00:00:00,08:03:04,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. RECIFE SENT. BOA VIAGEM SEMAF. 0336
5748,2006-12-26T00:00:00,08:24:01,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. RECIFE SENT. BOA VIAGEM SEMAF. 0336
5749,2006-12-22T00:00:00,10:25:59,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA  JOSE BONIFACIO SENT. MADALENA SEMAF.0486
5750,2006-12-25T00:00:00,10:29:14,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA  JOSE BONIFACIO SENT. MADALENA SEMAF.0486
5751,2006-12-22T00:00:00,12:55:09,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA SPORT CLUBE DO RECIFE SEMAF.0481
5752,2006-12-22T00:00:00,13:34:49,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA SPORT CLUBE DO RECIFE SEMAF.0481
5753,2006-12-22T00:00:00,15:48:50,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA SPORT CLUBE DO RECIFE SEMAF.0481
5754,2006-12-22T00:00:00,16:03:49,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA SPORT CLUBE DO RECIFE SEMAF.0481
5755,2006-12-25T00:00:00,18:50:01,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA DOS COELHOS SENT.CENTRO EM FRENTE AO IMIP
5756,2006-12-26T00:00:00,07:14:08,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA DOS COELHOS SENT.CENTRO EM FRENTE AO IMIP
5757,2006-12-26T00:00:00,09:46:20,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA AUGUSTO CALHEIROS SENT. IMBIRIBEIRA SEMAF.0553
5758,2006-12-23T00:00:00,10:32:04,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. DOIS RIOS - SENT. CENTRO (PROX. SESI DO IBURA)
5759,2006-12-26T00:00:00,08:43:50,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. DOIS RIOS - SENT. CENTRO (PROX. SESI DO IBURA)
5760,2006-12-23T00:00:00,19:19:51,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA SAO MIGUEL-SENT.SUBURBIO SEMAF. 0392
5761,2006-12-26T00:00:00,15:51:40,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA SPORT CLUBE DO RECIFE SEMAF.0481
5762,2006-12-27T00:00:00,09:02:11,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA SPORT CLUBE DO RECIFE SEMAF.0481
5763,2006-12-26T00:00:00,11:52:47,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA DOS COELHOS SENT.CENTRO EM FRENTE AO IMIP
5764,2006-12-26T00:00:00,12:26:06,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA DOS COELHOS SENT.CENTRO EM FRENTE AO IMIP
5765,2006-12-26T00:00:00,14:27:44,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA DOS COELHOS SENT.CENTRO EM FRENTE AO IMIP
5766,2006-12-27T00:00:00,07:52:42,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA DOS COELHOS SENT.CENTRO EM FRENTE AO IMIP
5767,2006-12-23T00:00:00,12:33:40,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. BOA VIAGEM- SENT. CENTRO. SEMAF. 0104
5768,2006-12-23T00:00:00,16:00:20,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. BOA VIAGEM- SENT. CENTRO. SEMAF. 0104
5769,2006-12-23T00:00:00,17:07:50,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. BOA VIAGEM- SENT. CENTRO. SEMAF. 0104
5770,2006-12-23T00:00:00,09:37:33,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. HERCULANO BANDEIRA-S/SUB.SEMAF.0137
5771,2006-12-23T00:00:00,12:37:10,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. HERCULANO BANDEIRA-S/SUB.SEMAF.0137
5772,2006-12-23T00:00:00,13:21:10,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. HERCULANO BANDEIRA-S/SUB.SEMAF.0137
5773,2006-12-23T00:00:00,14:29:02,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. HERCULANO BANDEIRA-S/SUB.SEMAF.0137
5774,2006-12-24T00:00:00,14:22:53,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. BOA VIAGEM- SENT. CENTRO. SEMAF. 0104
5775,2006-12-24T00:00:00,15:42:24,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. HERCULANO BANDEIRA-S/SUB.SEMAF.0137
5776,2006-12-24T00:00:00,15:53:26,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. HERCULANO BANDEIRA-S/SUB.SEMAF.0137
5777,2006-12-25T00:00:00,06:19:18,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. BOA VIAGEM- SENT. CENTRO. SEMAF. 0104
5778,2006-12-26T00:00:00,17:17:01,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. BOA VIAGEM- SENT. CENTRO. SEMAF. 0104
5779,2006-12-27T00:00:00,14:57:13,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. BOA VIAGEM- SENT. CENTRO. SEMAF. 0104
5780,2006-12-27T00:00:00,09:18:57,2007-01-12T00:00:00,Código 5 - FOTOSENSOR,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV. SUL - SENTIDO CENTRO SEMAF.0205
5781,2006-12-19T00:00:00,09:52:00,2007-01-12T00:00:00,Código 1 - CONVÊNIO BPTRAN,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",R ULHOA CINTRA  POR TRAS DO NR 368 DA RUA SIQUEIRA CAMPOS
5782,2006-12-19T00:00:00,11:19:00,2007-01-12T00:00:00,Código 1 - CONVÊNIO BPTRAN,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",R SIQUEIRA CAMPOS  C/RUA CLETO CAMPELO  DEFRONTE DO POSTE DE NR B012245
5783,2006-12-19T00:00:00,11:34:00,2007-01-12T00:00:00,Código 1 - CONVÊNIO BPTRAN,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,R DO SOL C/AV GUARARAPES SEMAFORO 014 SENTIDO SANTO ANTONIO/SAO JOSE
5784,2006-12-19T00:00:00,12:00:00,2007-01-12T00:00:00,Código 1 - CONVÊNIO BPTRAN,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",R ULHOA CINTRA  AO LADO DO NR 143 DA RUA DO SOL
5785,2006-12-19T00:00:00,12:05:00,2007-01-12T00:00:00,Código 1 - CONVÊNIO BPTRAN,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",R ULHOA CINTRA  POR TRAS DO NR 368 DA RUA SIQUEIRA CAMPOS
5786,2006-12-19T00:00:00,18:20:00,2007-01-12T00:00:00,Código 1 - CONVÊNIO BPTRAN,5819,"Transitar com o veículo em calçadas, passeios, passarelas, ciclovias, ciclofaixas, ilhas, refúgios, ajardinamentos, canteiros centrais e divisores de pista de rolamento, acostamentos, marcas de canalização, gramados e jardins públicos.",Art. 193,AV VISCONDE DE SUASSUNA  DO NR 705 ATE A  RUA  AFONSO PENA
5787,2006-12-21T00:00:00,12:14:00,2007-01-12T00:00:00,Código 1 - CONVÊNIO BPTRAN,5487,Estacionar o veículo ao lado de outro veículo em fila dupla.,"Art. 181, Inc. XI",R SIQUEIRA CAMPOS POR TRAS DO NR 250 DA AV GUARARAPES
5788,2006-12-21T00:00:00,12:20:00,2007-01-12T00:00:00,Código 1 - CONVÊNIO BPTRAN,5487,Estacionar o veículo ao lado de outro veículo em fila dupla.,"Art. 181, Inc. XI",R SIQUEIRA CAMPOS  POR TRAS DO NR 250 DA AV GUARARAPES
5789,2006-12-21T00:00:00,14:17:00,2007-01-12T00:00:00,Código 1 - CONVÊNIO BPTRAN,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",R SIQUEIRA CAMPOS C/RUA DO SOL  DEFRONTE AO POSTEDE NR B012248
5790,2006-12-21T00:00:00,18:00:00,2007-01-12T00:00:00,Código 1 - CONVÊNIO BPTRAN,5738,Transitar pela contramão de direção em vias com sinalização de regulamentação de sentido único.,"Art. 186, Inc. II",R ULHOA CINTRA  DA RUA DR JOSE HENRIQUE  WANDERLEY A RUA CLETO CAMPELO
5791,2006-12-15T00:00:00,00:51:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5738,Transitar pela contramão de direção em vias com sinalização de regulamentação de sentido único.,"Art. 186, Inc. II",AV HERCULANO BANDEIRADO SEMAFORO NR 138 ATE O NR 348
5792,2006-12-15T00:00:00,03:08:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5835,Desobedecer às ordens emanadas da autoridade competente de trânsito ou de seus agentes.,Art. 195,RUA REAL DA TORRE SEMAFORO NR 192 CRUZAMENTO COM A RUA PADRE ANCHIETA SENTIDO SUB\CID
5793,2006-12-15T00:00:00,03:09:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA REAL DA TORRE SEMAFORO NR 192 CRUZAMENTO COM A RUA PADRE ANCHIETA
5794,2006-12-22T00:00:00,11:00:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV CONDE DA BOA VISTA EM FRENTE AO NR 652 SENTIDODERBY
5795,2006-12-22T00:00:00,11:08:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",AV CONDE DA BOA VISTA EM FRENTE AO SHOPPING BOA VISTA SENTIDO SUB\CID
5796,2006-12-22T00:00:00,11:44:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",AV CONDE DA BOA VISTA EM FRENTE AO SHOPPING BOA VISTA SENTIDO SUB\CID
5797,2006-12-22T00:00:00,12:00:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",AV CONDE DA BOA VISTA EM FRENTE AO UNIBANCO 30 HORAS SENTIDO CID\SUB
5798,2006-12-26T00:00:00,11:00:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV CONDE DA BOA VISTA EM FRENTE AO NR 767 SENTIDORUA JOSE DE ALENCAR
5799,2006-12-26T00:00:00,13:00:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV CONDE DA BOA VISTA EM FRENTE AO NR 652 SENTIDODERBY
5800,2006-12-26T00:00:00,13:10:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV CONDE DA BOA VISTA EM FRENTE AO POSTE NR BO26583 SENTIDO DERBY
5801,2006-12-28T00:00:00,07:30:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5819,"Transitar com o veículo em calçadas, passeios, passarelas, ciclovias, ciclofaixas, ilhas, refúgios, ajardinamentos, canteiros centrais e divisores de pista de rolamento, acostamentos, marcas de canalização, gramados e jardins públicos.",Art. 193,RUA DA IMPERATRIZ TEREZA CRISTINA EM FRENTE AO NR67 SENTIDO PRACA MACIEL PINHEIRO
5802,2006-12-29T00:00:00,09:16:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5738,Transitar pela contramão de direção em vias com sinalização de regulamentação de sentido único.,"Art. 186, Inc. II",RUA JOSE DE ALENCAR AO LADO DO SHOPPING BOA VISTASENTIDO AV CONDE DA BOA VISTA
5803,2006-12-22T00:00:00,11:00:00,2007-01-15T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",CAIS DE SANTA RITA DEFRONTE AO POSTE NR BO18322 SENTIDO AV MARTINS DE BARROS
5804,2006-12-22T00:00:00,11:15:00,2007-01-15T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA PADRE MUNIZ DEFRONTE AO NR 252
5805,2006-12-26T00:00:00,10:46:00,2007-01-15T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA VIDAL DE NEGREIROS EM FRENTE AO NR 168 SENTIDO CID\SUB
5806,2006-12-27T00:00:00,10:34:00,2007-01-15T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",PRACA DOM VITAL EM FRENTE AO NR 1827 MERCADO DE SAO JOSE SENTIDO RUA DAS CALCADAS
5807,2006-12-27T00:00:00,11:05:00,2007-01-15T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA MARQUES DO RECIFE EM FRENTE AO POSTE NR BO15495 SENTIDO AV MARTINS DE BARROS
5808,2006-12-27T00:00:00,11:10:00,2007-01-15T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA MARQUES DO RECIFE DEFRONTE AO NR 154 SENTIDO AV MARTINS DE BARROS
5809,2006-12-27T00:00:00,11:19:00,2007-01-15T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA ULHOA CINTRA DEFRONTE AO POSTE NR BO12269
5810,2006-12-29T00:00:00,10:58:00,2007-01-15T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA ALVARES CABRAL DEFRONTE AO POSTE NR BO15766 SENTIDO CAIS DO APOLO
5811,2006-12-29T00:00:00,11:02:00,2007-01-15T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA ALVARES CABRAL DEFRONTE AO POSTE NR B008659 SENTIDO CAIS DO APOLO
5812,2006-12-29T00:00:00,11:08:00,2007-01-15T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",AV MARQUES DE OLINDA EM FRENTE AO NR 215 SENTIDO CID\SUB
5813,2006-12-26T00:00:00,16:08:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",RUA JOAQUIM NABUCO EM FRENTE AO SEMAFORO  174 SENTIDO CID/SUB
5814,2006-12-26T00:00:00,16:09:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV GOV AGAMENON MAGALHAES EM FRENTE DO SEMAFORO 174 SENTIDO OLINDA /B VIAGEM
5815,2006-12-26T00:00:00,16:24:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV GOV AGAMENON MAGALHAES EM FRENTE AO SEMAFORO  DE NR 174 SENTIDO OLINDA /B VIAGEM
5816,2006-12-26T00:00:00,16:25:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV GOV AGAMENON MAGALHAES  EM FRENTE DO SEMAFORO 174 SENTIDO OLINDA /B VIAGEM
5817,2006-12-26T00:00:00,16:57:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV GOV AGAMENON MAGALHAES EM FRENTE DO SEMAFORO 174  SENTIDO B VIAGEM/OLINDA
5818,2006-12-26T00:00:00,17:05:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA DOM BOSCO  EM FRENTE  DO SEMAFORO 174 SENTIDOCID/SUB
5819,2006-12-22T00:00:00,22:08:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",AV CONSELHEIRO AGUIAR LADO OPOSTO AO NR 826
5820,2006-12-26T00:00:00,17:15:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV GOV AGAMENON MAGALHAES EM FRENTE AO SEMAFORO 174 SENTIDO B VIAGEM/OLINDA
5821,2006-12-22T00:00:00,22:09:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",AV CONSELHEIRO AGUIAR LADO OPOSTO AO NR 826
5822,2006-12-27T00:00:00,14:16:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",AV CONDE DA BOA VISTA  EM FRENTE AO NR 247 SENTIDO SUB/CID
5823,2006-12-27T00:00:00,14:27:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",AV CONDE DA BOA VISTA  EM FRENTE  DO NR 247 SENTIDO SUB/CID
5824,2006-12-22T00:00:00,22:10:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",AV CONSELHEIRO AGUIAR LADO OPOSTO AO NR 802
5825,2006-12-27T00:00:00,14:30:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",AV CONDE DA BOA VISTA EM FRENTE DO NR 247 SENTIDOSUB/CID
5826,2006-12-22T00:00:00,22:11:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",AV CONSELHEIRO  AGUIAR LADO OPOSTO AO NR 802
5827,2006-12-22T00:00:00,22:12:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",AV CONSELHEIRO  AGUIAR LADO OPOSTO AO NR 802
5828,2006-12-22T00:00:00,22:13:00,2007-01-15T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",AV CONSELHEIRO  AGUIAR LADO OPOSTO AO NR 802
