﻿_id,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
224393,7,FS037REC,3,2019-07-28T00:00:00,23,0-15,0,13,6,0,12,5,0,0,0,0,0
224394,7,FS037REC,3,2019-07-28T00:00:00,23,16-30,0,14,4,3,5,7,0,0,0,0,0
224395,7,FS037REC,3,2019-07-28T00:00:00,23,31-45,0,10,3,1,2,4,1,0,0,0,0
224396,7,FS037REC,3,2019-07-28T00:00:00,23,46-59,1,3,1,0,5,5,1,0,0,0,0
224397,7,FS037REC,3,2019-07-29T00:00:00,0,0-15,0,7,1,2,3,1,4,0,0,0,0
224398,7,FS037REC,3,2019-07-29T00:00:00,0,16-30,0,4,1,3,3,1,0,0,0,0,0
224399,7,FS037REC,3,2019-07-29T00:00:00,0,31-45,0,5,4,2,0,1,0,0,0,0,0
224400,7,FS037REC,3,2019-07-29T00:00:00,0,46-59,0,2,1,0,1,3,0,0,0,0,0
224401,7,FS037REC,3,2019-07-29T00:00:00,1,0-15,0,3,4,3,1,1,0,0,0,0,0
224402,7,FS037REC,3,2019-07-29T00:00:00,1,16-30,0,1,0,1,2,2,0,0,0,0,0
224403,7,FS037REC,3,2019-07-29T00:00:00,1,31-45,0,3,1,0,1,0,0,0,0,0,0
224404,7,FS037REC,3,2019-07-29T00:00:00,1,46-59,1,1,0,1,1,0,0,0,0,0,0
224405,7,FS037REC,3,2019-07-29T00:00:00,2,0-15,0,1,0,1,3,0,0,0,0,0,0
224406,7,FS037REC,3,2019-07-29T00:00:00,2,16-30,0,0,1,1,4,0,1,0,0,0,0
224407,7,FS037REC,3,2019-07-29T00:00:00,2,31-45,0,1,0,0,2,0,0,0,0,0,0
224408,7,FS037REC,3,2019-07-29T00:00:00,2,46-59,0,1,0,1,0,0,0,0,0,0,0
224409,7,FS037REC,3,2019-07-29T00:00:00,3,0-15,0,0,1,0,0,0,0,0,0,0,0
224410,7,FS037REC,3,2019-07-29T00:00:00,3,16-30,0,2,0,0,1,0,0,0,0,0,0
224411,7,FS037REC,3,2019-07-29T00:00:00,3,31-45,0,2,0,0,0,0,0,0,0,0,0
224412,7,FS037REC,3,2019-07-29T00:00:00,3,46-59,0,1,0,0,0,1,0,0,0,0,0
224413,7,FS037REC,3,2019-07-29T00:00:00,4,0-15,0,0,0,1,1,1,0,0,0,0,0
224414,7,FS037REC,3,2019-07-29T00:00:00,4,16-30,0,1,0,0,2,2,0,0,0,0,0
224415,7,FS037REC,3,2019-07-29T00:00:00,4,31-45,0,1,1,2,4,3,0,0,0,0,0
224416,7,FS037REC,3,2019-07-29T00:00:00,4,46-59,0,2,2,4,3,1,0,0,0,0,0
224417,7,FS037REC,3,2019-07-29T00:00:00,5,0-15,1,4,4,6,5,3,0,0,0,0,0
224418,7,FS037REC,3,2019-07-29T00:00:00,5,16-30,1,10,2,4,12,4,1,0,0,0,0
224419,7,FS037REC,3,2019-07-29T00:00:00,5,31-45,1,11,11,6,13,6,0,0,0,0,0
224420,7,FS037REC,3,2019-07-29T00:00:00,5,46-59,1,12,19,8,12,5,0,0,0,0,0
224421,7,FS037REC,3,2019-07-29T00:00:00,6,0-15,0,10,19,19,17,6,1,0,0,0,0
224422,7,FS037REC,3,2019-07-29T00:00:00,6,16-30,1,28,26,23,12,0,0,0,0,0,0
224423,7,FS037REC,3,2019-07-29T00:00:00,6,31-45,1,14,34,29,22,3,0,0,0,0,0
224424,7,FS037REC,3,2019-07-29T00:00:00,6,46-59,1,32,22,17,2,2,0,0,0,0,0
224425,7,FS037REC,3,2019-07-29T00:00:00,7,0-15,4,68,39,5,3,1,0,0,0,0,0
224426,7,FS037REC,3,2019-07-29T00:00:00,7,16-30,0,34,48,13,1,0,0,0,0,0,0
224427,7,FS037REC,3,2019-07-29T00:00:00,7,31-45,0,16,65,17,5,1,0,0,0,0,0
224428,7,FS037REC,3,2019-07-29T00:00:00,7,46-59,2,17,55,27,2,2,0,0,0,0,0
224429,7,FS037REC,3,2019-07-29T00:00:00,8,0-15,0,34,54,33,3,0,0,0,0,0,0
224430,7,FS037REC,3,2019-07-29T00:00:00,8,16-30,1,29,64,20,1,0,0,0,0,0,0
224431,7,FS037REC,3,2019-07-29T00:00:00,8,31-45,0,28,40,35,4,1,0,0,0,0,0
224432,7,FS037REC,3,2019-07-29T00:00:00,8,46-59,0,26,42,32,4,1,0,0,0,0,0
224433,7,FS037REC,3,2019-07-29T00:00:00,9,0-15,0,30,44,33,7,0,0,0,0,0,0
224434,7,FS037REC,3,2019-07-29T00:00:00,9,16-30,0,16,35,28,6,1,0,0,0,0,0
224435,7,FS037REC,3,2019-07-29T00:00:00,9,31-45,1,43,38,15,0,1,0,0,0,0,0
224436,7,FS037REC,3,2019-07-29T00:00:00,9,46-59,0,22,28,21,6,1,0,0,0,0,0
224437,7,FS037REC,3,2019-07-29T00:00:00,10,0-15,0,25,49,29,5,1,0,0,0,0,0
224438,7,FS037REC,3,2019-07-29T00:00:00,10,16-30,0,22,45,30,3,0,0,0,0,0,0
224439,7,FS037REC,3,2019-07-29T00:00:00,10,31-45,1,25,36,30,4,0,0,0,0,0,0
224440,7,FS037REC,3,2019-07-29T00:00:00,10,46-59,0,19,39,27,4,0,0,0,0,0,0
224441,7,FS037REC,3,2019-07-29T00:00:00,11,0-15,0,17,49,30,4,2,0,0,0,0,0
224442,7,FS037REC,3,2019-07-29T00:00:00,11,16-30,0,6,51,35,8,1,0,0,0,0,0
224443,7,FS037REC,3,2019-07-29T00:00:00,11,31-45,1,24,41,22,2,0,0,0,0,0,0
224444,7,FS037REC,3,2019-07-29T00:00:00,11,46-59,0,18,41,24,2,0,0,0,0,0,0
224445,7,FS037REC,3,2019-07-29T00:00:00,12,0-15,0,22,44,41,5,0,0,0,0,0,0
224446,7,FS037REC,3,2019-07-29T00:00:00,12,16-30,0,12,30,31,6,1,0,0,0,0,0
224447,7,FS037REC,3,2019-07-29T00:00:00,12,31-45,0,22,46,8,0,1,0,0,0,0,0
224448,7,FS037REC,3,2019-07-29T00:00:00,12,46-59,2,21,45,25,2,2,0,0,0,0,0
224449,7,FS037REC,3,2019-07-29T00:00:00,13,0-15,2,23,50,31,4,0,0,0,0,0,0
224450,7,FS037REC,3,2019-07-29T00:00:00,13,16-30,1,13,54,30,4,1,0,0,0,0,0
224451,7,FS037REC,3,2019-07-29T00:00:00,13,31-45,0,18,46,24,6,0,0,0,0,0,0
224452,7,FS037REC,3,2019-07-29T00:00:00,13,46-59,0,25,28,17,19,4,0,0,0,0,0
224453,7,FS037REC,3,2019-07-29T00:00:00,14,0-15,0,19,25,47,19,3,0,0,0,0,0
224454,7,FS037REC,3,2019-07-29T00:00:00,14,16-30,0,15,53,28,10,0,0,0,0,0,0
224455,7,FS037REC,3,2019-07-29T00:00:00,14,31-45,0,22,39,22,18,1,0,0,0,0,0
224456,7,FS037REC,3,2019-07-29T00:00:00,14,46-59,0,9,37,34,13,1,0,0,0,0,0
224457,7,FS037REC,3,2019-07-29T00:00:00,15,0-15,1,33,40,21,16,1,1,0,0,0,0
224458,7,FS037REC,3,2019-07-29T00:00:00,15,16-30,1,17,41,36,18,1,0,0,0,0,0
224459,7,FS037REC,3,2019-07-29T00:00:00,15,31-45,0,12,49,17,7,1,0,0,0,0,0
224460,7,FS037REC,3,2019-07-29T00:00:00,15,46-59,0,16,42,32,5,1,0,0,0,0,0
224461,7,FS037REC,3,2019-07-29T00:00:00,16,0-15,0,25,51,37,2,0,0,0,0,0,0
224462,7,FS037REC,3,2019-07-29T00:00:00,16,16-30,0,21,43,39,1,0,0,0,0,0,0
224463,7,FS037REC,3,2019-07-29T00:00:00,16,31-45,1,22,52,26,1,0,0,0,0,0,0
224464,7,FS037REC,3,2019-07-29T00:00:00,16,46-59,0,12,43,27,3,0,1,0,0,0,0
224465,7,FS037REC,3,2019-07-29T00:00:00,17,0-15,2,26,48,31,1,1,0,0,0,0,0
224466,7,FS037REC,3,2019-07-29T00:00:00,17,16-30,2,32,40,9,0,0,0,0,0,0,0
224467,7,FS037REC,3,2019-07-29T00:00:00,17,31-45,0,30,53,6,0,0,0,0,0,0,0
224468,7,FS037REC,3,2019-07-29T00:00:00,17,46-59,0,34,41,7,0,0,0,0,0,0,0
224469,7,FS037REC,3,2019-07-29T00:00:00,18,0-15,1,48,36,6,1,0,0,0,0,0,0
224470,7,FS037REC,3,2019-07-29T00:00:00,18,16-30,1,36,38,3,0,0,0,0,0,0,0
224471,7,FS037REC,3,2019-07-29T00:00:00,18,31-45,2,24,44,9,0,0,0,0,0,0,0
224472,7,FS037REC,3,2019-07-29T00:00:00,18,46-59,0,41,54,7,2,0,0,0,0,0,0
224473,7,FS037REC,3,2019-07-29T00:00:00,19,0-15,0,22,51,26,2,0,0,0,0,0,0
224474,7,FS037REC,3,2019-07-29T00:00:00,19,16-30,0,19,44,37,2,2,0,0,0,0,0
224475,7,FS037REC,3,2019-07-29T00:00:00,19,31-45,1,19,38,25,11,1,0,0,0,0,0
224476,7,FS037REC,3,2019-07-29T00:00:00,19,46-59,0,13,27,27,8,1,0,0,0,0,0
224477,7,FS037REC,3,2019-07-29T00:00:00,20,0-15,0,20,25,22,17,5,0,0,0,0,0
224478,7,FS037REC,3,2019-07-29T00:00:00,20,16-30,1,10,20,16,13,4,0,0,0,0,0
224479,7,FS037REC,3,2019-07-29T00:00:00,20,31-45,0,12,23,5,11,8,2,0,0,0,0
224480,7,FS037REC,3,2019-07-29T00:00:00,20,46-59,0,19,27,2,5,7,0,0,0,0,0
224481,7,FS037REC,3,2019-07-29T00:00:00,21,0-15,0,23,22,3,14,3,1,0,0,0,0
224482,7,FS037REC,3,2019-07-29T00:00:00,21,16-30,0,15,20,8,12,4,0,0,0,0,0
224483,7,FS037REC,3,2019-07-29T00:00:00,21,31-45,3,14,18,5,10,8,2,0,0,0,0
224484,7,FS037REC,3,2019-07-29T00:00:00,21,46-59,0,17,21,5,8,9,1,0,0,0,0
224485,7,FS037REC,3,2019-07-29T00:00:00,22,0-15,0,20,14,9,10,9,1,0,0,0,0
224486,7,FS037REC,3,2019-07-29T00:00:00,22,16-30,1,16,8,7,16,4,0,0,0,0,0
224487,7,FS037REC,3,2019-07-29T00:00:00,22,31-45,1,13,14,3,7,4,1,0,0,0,0
224488,7,FS037REC,3,2019-07-29T00:00:00,22,46-59,0,13,6,4,7,1,0,0,0,0,0
224489,7,FS037REC,3,2019-07-29T00:00:00,23,0-15,2,10,6,5,5,4,1,0,0,0,0
224490,7,FS037REC,3,2019-07-29T00:00:00,23,16-30,0,10,6,6,6,4,2,0,0,0,0
224491,7,FS037REC,3,2019-07-29T00:00:00,23,31-45,0,7,2,3,5,5,0,0,0,0,0
224492,7,FS037REC,3,2019-07-29T00:00:00,23,46-59,0,11,1,1,5,3,0,0,0,0,0
224493,7,FS037REC,3,2019-07-30T00:00:00,0,0-15,0,6,0,1,7,7,3,0,0,0,0
224494,7,FS037REC,3,2019-07-30T00:00:00,0,16-30,1,2,1,0,1,5,0,0,0,0,0
224495,7,FS037REC,3,2019-07-30T00:00:00,0,31-45,0,1,1,1,2,4,0,0,0,0,0
224496,7,FS037REC,3,2019-07-30T00:00:00,0,46-59,0,2,0,0,3,1,0,0,0,0,0
224497,7,FS037REC,3,2019-07-30T00:00:00,1,0-15,0,0,0,0,5,2,0,0,0,0,0
224498,7,FS037REC,3,2019-07-30T00:00:00,1,16-30,0,1,0,1,3,2,1,0,0,0,0
224499,7,FS037REC,3,2019-07-30T00:00:00,1,31-45,0,0,0,3,2,5,0,0,0,0,0
224500,7,FS037REC,3,2019-07-30T00:00:00,1,46-59,0,0,1,1,2,0,1,0,0,0,0
224501,7,FS037REC,3,2019-07-30T00:00:00,2,0-15,0,2,0,0,3,0,0,0,0,0,0
224502,7,FS037REC,3,2019-07-30T00:00:00,2,16-30,0,0,0,0,4,0,0,0,0,0,0
224503,7,FS037REC,3,2019-07-30T00:00:00,2,31-45,0,1,0,1,1,1,0,0,0,0,0
224504,7,FS037REC,3,2019-07-30T00:00:00,2,46-59,0,0,0,1,0,0,0,0,0,0,0
224505,7,FS037REC,3,2019-07-30T00:00:00,3,0-15,0,1,2,1,1,2,0,0,0,0,0
224506,7,FS037REC,3,2019-07-30T00:00:00,3,16-30,0,0,0,0,1,0,0,0,0,0,0
224507,7,FS037REC,3,2019-07-30T00:00:00,3,31-45,0,0,0,1,0,1,0,0,0,0,0
224508,7,FS037REC,3,2019-07-30T00:00:00,3,46-59,0,1,0,0,2,1,0,0,0,0,0
224509,7,FS037REC,3,2019-07-30T00:00:00,4,0-15,0,1,1,0,0,2,1,0,0,0,0
224510,7,FS037REC,3,2019-07-30T00:00:00,4,16-30,0,0,0,0,2,4,1,0,0,0,0
224511,7,FS037REC,3,2019-07-30T00:00:00,4,31-45,0,0,0,0,2,5,1,0,0,0,0
224512,7,FS037REC,3,2019-07-30T00:00:00,4,46-59,0,0,1,2,5,3,0,0,0,0,0
224513,7,FS037REC,3,2019-07-30T00:00:00,5,0-15,0,6,3,1,10,4,0,0,0,0,0
224514,7,FS037REC,3,2019-07-30T00:00:00,5,16-30,0,8,4,2,4,3,1,0,0,0,0
224515,7,FS037REC,3,2019-07-30T00:00:00,5,31-45,0,12,15,4,7,4,0,0,0,0,0
224516,7,FS037REC,3,2019-07-30T00:00:00,5,46-59,0,13,16,6,16,2,0,0,0,0,0
224517,7,FS037REC,3,2019-07-30T00:00:00,6,0-15,0,18,29,22,14,1,0,0,0,0,0
224518,7,FS037REC,3,2019-07-30T00:00:00,6,16-30,0,19,43,16,1,0,0,0,0,0,0
224519,7,FS037REC,3,2019-07-30T00:00:00,6,31-45,1,26,31,17,4,1,0,0,0,0,0
224520,7,FS037REC,3,2019-07-30T00:00:00,6,46-59,3,42,33,8,3,0,0,0,0,0,0
224521,7,FS037REC,3,2019-07-30T00:00:00,7,0-15,5,65,48,7,2,0,0,0,0,0,0
224522,7,FS037REC,3,2019-07-30T00:00:00,7,16-30,0,37,47,11,5,0,0,0,0,0,0
224523,7,FS037REC,3,2019-07-30T00:00:00,7,31-45,1,38,50,12,2,0,0,0,0,0,0
224524,7,FS037REC,3,2019-07-30T00:00:00,7,46-59,0,16,46,43,2,1,0,0,0,0,0
224525,7,FS037REC,3,2019-07-30T00:00:00,8,0-15,0,25,41,30,2,0,0,0,0,0,0
224526,7,FS037REC,3,2019-07-30T00:00:00,8,16-30,1,30,56,38,2,0,0,0,0,0,0
224527,7,FS037REC,3,2019-07-30T00:00:00,8,31-45,0,15,42,39,3,0,0,0,0,0,0
224528,7,FS037REC,3,2019-07-30T00:00:00,8,46-59,1,22,37,12,4,0,0,0,0,0,0
224529,7,FS037REC,3,2019-07-30T00:00:00,9,0-15,2,34,51,44,1,0,0,0,0,0,0
224530,7,FS037REC,3,2019-07-30T00:00:00,9,16-30,1,24,49,30,1,0,0,0,0,0,0
224531,7,FS037REC,3,2019-07-30T00:00:00,9,31-45,0,27,47,22,3,0,0,0,0,0,0
224532,7,FS037REC,3,2019-07-30T00:00:00,9,46-59,0,24,36,21,5,0,0,0,0,0,0
224533,7,FS037REC,3,2019-07-30T00:00:00,10,0-15,0,18,47,19,5,0,0,0,0,0,0
224534,7,FS037REC,3,2019-07-30T00:00:00,10,16-30,0,16,48,32,5,1,0,0,0,0,0
224535,7,FS037REC,3,2019-07-30T00:00:00,10,31-45,2,26,38,34,0,0,1,0,0,0,0
224536,7,FS037REC,3,2019-07-30T00:00:00,10,46-59,0,11,42,21,12,0,0,0,0,0,0
224537,7,FS037REC,3,2019-07-30T00:00:00,11,0-15,0,21,46,42,8,2,0,0,0,0,0
224538,7,FS037REC,3,2019-07-30T00:00:00,11,16-30,0,17,44,41,9,0,0,0,0,0,0
224539,7,FS037REC,3,2019-07-30T00:00:00,11,31-45,1,28,33,36,6,0,0,0,0,0,0
224540,7,FS037REC,3,2019-07-30T00:00:00,11,46-59,2,10,32,44,13,0,0,0,0,0,0
224541,7,FS037REC,3,2019-07-30T00:00:00,12,0-15,0,21,40,28,11,2,0,0,0,0,0
224542,7,FS037REC,3,2019-07-30T00:00:00,12,16-30,1,8,29,47,17,6,0,0,0,0,0
224543,7,FS037REC,3,2019-07-30T00:00:00,12,31-45,0,15,42,24,6,1,0,0,0,0,0
224544,7,FS037REC,3,2019-07-30T00:00:00,12,46-59,1,21,46,28,6,1,0,0,0,0,0
224545,7,FS037REC,3,2019-07-30T00:00:00,13,0-15,0,32,34,31,7,0,0,0,0,0,0
224546,7,FS037REC,3,2019-07-30T00:00:00,13,16-30,1,13,34,23,9,9,0,0,0,0,0
224547,7,FS037REC,3,2019-07-30T00:00:00,13,31-45,0,15,44,37,8,1,0,0,0,0,0
224548,7,FS037REC,3,2019-07-30T00:00:00,13,46-59,3,28,39,12,9,2,0,0,0,0,0
224549,7,FS037REC,3,2019-07-30T00:00:00,14,0-15,0,26,48,21,13,1,0,0,0,0,0
224550,7,FS037REC,3,2019-07-30T00:00:00,14,16-30,0,12,45,34,8,0,0,0,0,0,0
224551,7,FS037REC,3,2019-07-30T00:00:00,14,31-45,0,19,42,32,11,1,0,0,0,0,0
224552,7,FS037REC,3,2019-07-30T00:00:00,14,46-59,0,16,66,18,1,0,0,0,0,0,0
224553,7,FS037REC,3,2019-07-30T00:00:00,15,0-15,1,29,59,32,1,1,0,0,0,0,0
224554,7,FS037REC,3,2019-07-30T00:00:00,15,16-30,0,22,57,25,4,1,0,0,0,0,0
224555,7,FS037REC,3,2019-07-30T00:00:00,15,31-45,0,18,40,18,7,0,0,0,0,0,0
224556,7,FS037REC,3,2019-07-30T00:00:00,15,46-59,0,20,43,26,7,0,0,0,0,0,0
224557,7,FS037REC,3,2019-07-30T00:00:00,16,0-15,0,27,63,29,2,1,0,0,0,0,0
224558,7,FS037REC,3,2019-07-30T00:00:00,16,16-30,1,14,59,34,6,0,0,0,0,0,0
224559,7,FS037REC,3,2019-07-30T00:00:00,16,31-45,1,17,62,20,0,0,0,0,0,0,0
224560,7,FS037REC,3,2019-07-30T00:00:00,16,46-59,1,14,51,32,3,0,0,0,0,0,0
224561,7,FS037REC,3,2019-07-30T00:00:00,17,0-15,2,29,65,20,3,0,0,0,0,0,0
224562,7,FS037REC,3,2019-07-30T00:00:00,17,16-30,0,29,54,8,1,0,0,0,0,0,0
224563,7,FS037REC,3,2019-07-30T00:00:00,17,31-45,0,23,49,18,0,0,0,0,0,0,0
224564,7,FS037REC,3,2019-07-30T00:00:00,17,46-59,0,31,35,13,3,0,1,0,0,0,0
224565,7,FS037REC,3,2019-07-30T00:00:00,18,0-15,3,28,62,13,0,0,0,0,0,0,0
224566,7,FS037REC,3,2019-07-30T00:00:00,18,16-30,2,18,57,18,2,0,0,0,0,0,0
224567,7,FS037REC,3,2019-07-30T00:00:00,18,31-45,2,23,46,18,2,0,0,0,0,0,0
224568,7,FS037REC,3,2019-07-30T00:00:00,18,46-59,0,18,28,32,9,0,0,0,0,0,0
224569,7,FS037REC,3,2019-07-30T00:00:00,19,0-15,1,23,79,25,1,0,0,0,0,0,0
224570,7,FS037REC,3,2019-07-30T00:00:00,19,16-30,0,17,57,22,5,0,0,0,0,0,0
224571,7,FS037REC,3,2019-07-30T00:00:00,19,31-45,1,20,42,25,8,1,0,0,0,0,0
224572,7,FS037REC,3,2019-07-30T00:00:00,19,46-59,1,25,32,32,4,0,0,0,0,0,0
224573,7,FS037REC,3,2019-07-30T00:00:00,20,0-15,1,22,37,23,16,2,0,0,0,0,0
224574,7,FS037REC,3,2019-07-30T00:00:00,20,16-30,1,16,29,19,16,2,0,0,0,0,0
224575,7,FS037REC,3,2019-07-30T00:00:00,20,31-45,0,20,33,19,9,4,0,0,0,0,0
224576,7,FS037REC,3,2019-07-30T00:00:00,20,46-59,0,16,32,9,6,0,0,0,0,0,0
224577,7,FS037REC,3,2019-07-30T00:00:00,21,0-15,0,20,37,11,1,0,1,0,0,0,0
224578,7,FS037REC,3,2019-07-30T00:00:00,21,16-30,0,28,37,8,2,0,0,0,0,0,0
224579,7,FS037REC,3,2019-07-30T00:00:00,21,31-45,0,22,25,24,3,0,0,0,0,0,0
224580,7,FS037REC,3,2019-07-30T00:00:00,21,46-59,0,18,29,9,2,0,1,0,0,0,0
224581,7,FS037REC,3,2019-07-30T00:00:00,22,0-15,2,14,41,16,10,2,0,0,0,0,0
224582,7,FS037REC,3,2019-07-30T00:00:00,22,16-30,1,23,11,6,8,7,0,0,0,0,0
224583,7,FS037REC,3,2019-07-30T00:00:00,22,31-45,0,14,8,3,8,3,0,0,0,0,0
224584,7,FS037REC,3,2019-07-30T00:00:00,22,46-59,0,12,9,2,11,5,0,0,0,0,0
224585,7,FS037REC,3,2019-07-30T00:00:00,23,0-15,0,10,3,5,6,8,0,0,0,0,0
224586,7,FS037REC,3,2019-07-30T00:00:00,23,16-30,0,9,5,6,7,11,0,0,0,0,0
224587,7,FS037REC,3,2019-07-30T00:00:00,23,31-45,1,10,1,4,5,4,2,0,0,0,0
224588,7,FS037REC,3,2019-07-30T00:00:00,23,46-59,1,8,0,3,3,1,0,0,0,0,0
224589,7,FS037REC,3,2019-07-31T00:00:00,0,0-15,0,11,2,0,4,3,1,0,0,0,0
224590,7,FS037REC,3,2019-07-31T00:00:00,0,16-30,2,5,1,1,4,5,2,0,0,0,0
224591,7,FS037REC,3,2019-07-31T00:00:00,0,31-45,0,7,0,1,3,7,1,0,0,0,0
224592,7,FS037REC,3,2019-07-31T00:00:00,0,46-59,0,5,0,1,1,0,2,0,0,0,0
224593,7,FS037REC,3,2019-07-31T00:00:00,1,0-15,0,1,0,4,0,4,1,0,0,0,0
224594,7,FS037REC,3,2019-07-31T00:00:00,1,16-30,1,2,0,0,6,2,1,0,0,0,0
224595,7,FS037REC,3,2019-07-31T00:00:00,1,31-45,0,6,0,1,1,0,0,0,0,0,0
224596,7,FS037REC,3,2019-07-31T00:00:00,1,46-59,0,3,0,0,2,1,0,0,0,0,0
224597,7,FS037REC,3,2019-07-31T00:00:00,2,0-15,1,0,1,0,2,1,0,0,0,0,0
224598,7,FS037REC,3,2019-07-31T00:00:00,2,16-30,1,1,1,0,1,1,0,0,0,0,0
224599,7,FS037REC,3,2019-07-31T00:00:00,2,31-45,0,1,0,0,2,1,1,0,0,0,0
224600,7,FS037REC,3,2019-07-31T00:00:00,2,46-59,0,1,0,0,0,0,0,0,0,0,0
224601,7,FS037REC,3,2019-07-31T00:00:00,3,0-15,0,1,0,0,3,0,0,0,0,0,0
224602,7,FS037REC,3,2019-07-31T00:00:00,3,16-30,0,3,0,0,0,0,0,0,0,0,0
224603,7,FS037REC,3,2019-07-31T00:00:00,3,31-45,0,2,0,1,0,2,0,0,0,0,0
224604,7,FS037REC,3,2019-07-31T00:00:00,3,46-59,0,0,0,1,1,0,0,0,0,0,0
224605,7,FS037REC,3,2019-07-31T00:00:00,4,0-15,2,2,0,1,2,2,0,0,0,0,0
224606,7,FS037REC,3,2019-07-31T00:00:00,4,16-30,0,3,1,1,2,2,0,0,0,0,0
224607,7,FS037REC,3,2019-07-31T00:00:00,4,31-45,1,2,3,0,4,0,0,0,0,0,0
224608,7,FS037REC,3,2019-07-31T00:00:00,4,46-59,1,8,0,0,2,0,0,0,0,0,0
224609,7,FS037REC,3,2019-07-31T00:00:00,5,0-15,0,9,3,4,3,1,0,0,0,0,0
224610,7,FS037REC,3,2019-07-31T00:00:00,5,16-30,2,8,1,6,4,3,1,0,0,0,0
224611,7,FS037REC,3,2019-07-31T00:00:00,5,31-45,0,17,10,10,9,4,0,0,0,0,0
224612,7,FS037REC,3,2019-07-31T00:00:00,5,46-59,0,17,15,8,16,4,0,0,0,0,0
224613,7,FS037REC,3,2019-07-31T00:00:00,6,0-15,0,21,21,20,15,2,0,0,0,0,0
224614,7,FS037REC,3,2019-07-31T00:00:00,6,16-30,1,20,18,22,12,1,0,0,0,0,0
224615,7,FS037REC,3,2019-07-31T00:00:00,6,31-45,0,22,32,40,5,0,0,0,0,0,0
224616,7,FS037REC,3,2019-07-31T00:00:00,6,46-59,4,48,22,13,1,0,1,0,0,0,0
224617,7,FS037REC,3,2019-07-31T00:00:00,7,0-15,6,73,32,8,1,0,0,0,0,0,0
224618,7,FS037REC,3,2019-07-31T00:00:00,7,16-30,3,43,39,12,3,0,0,0,0,0,0
224619,7,FS037REC,3,2019-07-31T00:00:00,7,31-45,2,27,42,22,4,1,0,0,0,0,0
224620,7,FS037REC,3,2019-07-31T00:00:00,7,46-59,1,50,61,12,0,0,0,0,0,0,0
224621,7,FS037REC,3,2019-07-31T00:00:00,8,0-15,0,11,59,23,1,0,1,0,0,0,0
224622,7,FS037REC,3,2019-07-31T00:00:00,8,16-30,1,19,66,36,2,0,0,0,0,0,0
224623,7,FS037REC,3,2019-07-31T00:00:00,8,31-45,0,32,62,25,1,1,0,0,0,0,0
224624,7,FS037REC,3,2019-07-31T00:00:00,8,46-59,0,30,56,17,0,1,0,0,0,0,0
224625,7,FS037REC,3,2019-07-31T00:00:00,9,0-15,0,28,59,34,2,1,0,0,0,0,0
224626,7,FS037REC,3,2019-07-31T00:00:00,9,16-30,1,15,48,29,6,0,0,0,0,0,0
224627,7,FS037REC,3,2019-07-31T00:00:00,9,31-45,2,32,43,20,3,1,0,0,0,0,0
224628,7,FS037REC,3,2019-07-31T00:00:00,9,46-59,0,35,44,21,0,0,1,0,0,0,0
224629,7,FS037REC,3,2019-07-31T00:00:00,10,0-15,0,19,52,28,12,0,0,0,0,0,0
224630,7,FS037REC,3,2019-07-31T00:00:00,10,16-30,0,15,41,35,3,0,0,0,0,0,0
224631,7,FS037REC,3,2019-07-31T00:00:00,10,31-45,0,18,46,23,6,0,0,0,0,0,0
224632,7,FS037REC,3,2019-07-31T00:00:00,10,46-59,0,16,29,40,12,2,0,0,0,0,0
224633,7,FS037REC,3,2019-07-31T00:00:00,11,0-15,1,29,50,25,8,0,0,0,0,0,0
224634,7,FS037REC,3,2019-07-31T00:00:00,11,16-30,1,15,44,21,7,0,0,0,0,0,0
224635,7,FS037REC,3,2019-07-31T00:00:00,11,31-45,0,26,40,26,6,0,0,0,0,0,0
224636,7,FS037REC,3,2019-07-31T00:00:00,11,46-59,1,20,65,14,2,1,0,0,0,0,0
224637,7,FS037REC,3,2019-07-31T00:00:00,12,0-15,1,22,56,27,6,3,0,0,0,0,0
224638,7,FS037REC,3,2019-07-31T00:00:00,12,16-30,0,17,37,28,10,2,0,0,0,0,0
224639,7,FS037REC,3,2019-07-31T00:00:00,12,31-45,0,17,32,50,3,0,0,0,0,0,0
224640,7,FS037REC,3,2019-07-31T00:00:00,12,46-59,0,20,39,33,9,0,0,0,0,0,0
224641,7,FS037REC,3,2019-07-31T00:00:00,13,0-15,0,18,38,27,13,0,0,0,0,0,0
224642,7,FS037REC,3,2019-07-31T00:00:00,13,16-30,0,25,41,30,10,4,0,0,0,0,0
224643,7,FS037REC,3,2019-07-31T00:00:00,13,31-45,0,17,45,26,9,7,0,0,0,0,0
224644,7,FS037REC,3,2019-07-31T00:00:00,13,46-59,0,13,45,25,3,1,1,0,0,0,0
224645,7,FS037REC,3,2019-07-31T00:00:00,14,0-15,0,16,56,26,12,4,1,0,0,0,0
224646,7,FS037REC,3,2019-07-31T00:00:00,14,16-30,0,19,58,33,7,1,0,0,0,0,0
224647,7,FS037REC,3,2019-07-31T00:00:00,14,31-45,1,26,43,18,11,1,0,0,0,0,0
224648,7,FS037REC,3,2019-07-31T00:00:00,14,46-59,0,21,43,20,11,0,0,0,0,0,0
