﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
124776,2019,5,5959,1,2019-05-30T00:00:00,3,03:30-03:45,0,0,0,0,0,1,0,0,0,0,0
124777,2019,5,5958,2,2019-05-30T00:00:00,3,03:45-04:00,0,0,0,2,2,2,1,0,0,0,0
124778,2019,5,5959,1,2019-05-30T00:00:00,3,03:45-04:00,0,0,0,0,2,2,0,0,0,0,0
124779,2019,5,5958,2,2019-05-30T00:00:00,4,04:00-04:15,0,0,1,0,6,1,0,0,0,0,0
124780,2019,5,5959,1,2019-05-30T00:00:00,4,04:00-04:15,0,0,0,0,2,0,0,1,0,0,0
124781,2019,5,5958,2,2019-05-30T00:00:00,4,04:15-04:30,0,0,0,4,7,4,2,0,0,0,0
124782,2019,5,5959,1,2019-05-30T00:00:00,4,04:15-04:30,0,0,0,0,1,0,0,0,0,0,0
124783,2019,5,5958,2,2019-05-30T00:00:00,4,04:30-04:45,0,0,0,1,9,7,1,0,0,0,0
124784,2019,5,5959,1,2019-05-30T00:00:00,4,04:30-04:45,0,0,0,0,1,0,0,0,0,0,0
124785,2019,5,5958,2,2019-05-30T00:00:00,4,04:45-05:00,0,0,0,8,20,9,1,0,0,0,0
124786,2019,5,5959,1,2019-05-30T00:00:00,4,04:45-05:00,0,0,0,1,2,4,0,0,0,0,0
124787,2019,5,5958,2,2019-05-30T00:00:00,5,05:00-05:15,0,0,0,12,27,9,0,0,0,0,0
124788,2019,5,5959,1,2019-05-30T00:00:00,5,05:00-05:15,0,0,0,2,2,1,0,0,0,0,0
124789,2019,5,5958,2,2019-05-30T00:00:00,5,05:15-05:30,0,0,1,23,45,10,2,0,0,0,0
124790,2019,5,5959,1,2019-05-30T00:00:00,5,05:15-05:30,0,0,0,4,4,5,0,0,0,0,0
124791,2019,5,5958,2,2019-05-30T00:00:00,5,05:30-05:45,0,0,2,25,51,6,0,0,0,0,0
124792,2019,5,5959,1,2019-05-30T00:00:00,5,05:30-05:45,0,0,1,3,8,7,0,0,0,0,0
124793,2019,5,5958,2,2019-05-30T00:00:00,5,05:45-06:00,0,0,0,50,82,17,1,0,0,0,0
124794,2019,5,5959,1,2019-05-30T00:00:00,5,05:45-06:00,0,0,4,0,22,11,0,0,0,0,0
124795,2019,5,5958,2,2019-05-30T00:00:00,6,06:00-06:15,0,0,0,44,120,23,2,1,0,0,0
124796,2019,5,5959,1,2019-05-30T00:00:00,6,06:00-06:15,0,0,2,15,24,9,1,0,0,0,0
124797,2019,5,5958,2,2019-05-30T00:00:00,6,06:15-06:30,0,1,6,92,142,15,0,0,0,0,0
124798,2019,5,5959,1,2019-05-30T00:00:00,6,06:15-06:30,0,0,25,31,34,12,0,0,0,0,0
124799,2019,5,5958,2,2019-05-30T00:00:00,6,06:30-06:45,0,0,25,178,88,6,0,0,0,0,0
124800,2019,5,5959,1,2019-05-30T00:00:00,6,06:30-06:45,0,15,47,43,38,8,0,0,0,0,0
124801,2019,5,5958,2,2019-05-30T00:00:00,6,06:45-07:00,8,25,64,140,53,2,0,0,0,0,0
124802,2019,5,5959,1,2019-05-30T00:00:00,6,06:45-07:00,1,14,64,67,39,6,0,1,0,0,0
124803,2019,5,5958,2,2019-05-30T00:00:00,7,07:00-07:15,32,47,16,2,0,0,0,0,0,0,0
124804,2019,5,5959,1,2019-05-30T00:00:00,7,07:00-07:15,5,31,94,53,13,5,0,0,0,0,0
124805,2019,5,5958,2,2019-05-30T00:00:00,7,07:15-07:30,27,56,21,3,1,0,0,0,0,0,0
124806,2019,5,5959,1,2019-05-30T00:00:00,7,07:15-07:30,13,59,91,3,0,0,0,0,0,0,0
124807,2019,5,5958,2,2019-05-30T00:00:00,7,07:30-07:45,39,32,5,1,0,0,0,0,0,0,0
124808,2019,5,5959,1,2019-05-30T00:00:00,7,07:30-07:45,16,53,100,2,2,0,0,0,0,0,0
124809,2019,5,5958,2,2019-05-30T00:00:00,7,07:45-08:00,25,52,1,0,0,0,0,0,0,0,0
124810,2019,5,5959,1,2019-05-30T00:00:00,7,07:45-08:00,11,56,79,2,0,0,0,0,0,0,0
124811,2019,5,5958,2,2019-05-30T00:00:00,8,08:00-08:15,42,39,2,0,0,0,0,0,0,0,0
124812,2019,5,5959,1,2019-05-30T00:00:00,8,08:00-08:15,13,60,59,5,0,0,0,0,0,0,0
124813,2019,5,5958,2,2019-05-30T00:00:00,8,08:15-08:30,19,40,38,33,7,0,0,0,0,0,0
124814,2019,5,5959,1,2019-05-30T00:00:00,8,08:15-08:30,8,71,61,13,0,0,0,0,0,0,0
124815,2019,5,5958,2,2019-05-30T00:00:00,8,08:30-08:45,33,24,3,0,0,0,0,0,0,0,0
124816,2019,5,5959,1,2019-05-30T00:00:00,8,08:30-08:45,12,54,74,8,0,0,0,0,0,0,0
124817,2019,5,5958,2,2019-05-30T00:00:00,8,08:45-09:00,19,33,11,43,22,4,0,0,0,0,0
124818,2019,5,5959,1,2019-05-30T00:00:00,8,08:45-09:00,14,71,65,4,0,0,0,0,0,0,0
124819,2019,5,5958,2,2019-05-30T00:00:00,9,09:00-09:15,9,38,17,30,46,3,0,0,0,0,0
124820,2019,5,5959,1,2019-05-30T00:00:00,9,09:00-09:15,19,62,21,0,0,0,0,0,0,0,0
124821,2019,5,5958,2,2019-05-30T00:00:00,9,09:15-09:30,20,49,24,37,13,1,0,0,0,0,0
124822,2019,5,5959,1,2019-05-30T00:00:00,9,09:15-09:30,18,65,70,9,0,0,0,0,0,0,0
124823,2019,5,5958,2,2019-05-30T00:00:00,9,09:30-09:45,5,32,42,71,38,3,0,0,0,0,0
124824,2019,5,5959,1,2019-05-30T00:00:00,9,09:30-09:45,15,61,72,3,0,0,0,0,0,0,0
124825,2019,5,5958,2,2019-05-30T00:00:00,9,09:45-10:00,0,2,7,124,93,19,1,0,0,0,0
124826,2019,5,5959,1,2019-05-30T00:00:00,9,09:45-10:00,17,69,65,2,0,0,0,0,0,0,0
124827,2019,5,5958,2,2019-05-31T00:00:00,0,00:00-00:15,0,0,1,9,37,18,1,1,0,0,0
124828,2019,5,5959,1,2019-05-31T00:00:00,0,00:00-00:15,0,0,0,5,11,6,1,0,0,0,0
124829,2019,5,5958,2,2019-05-31T00:00:00,0,00:15-00:30,0,0,0,7,24,14,4,0,0,0,0
124830,2019,5,5959,1,2019-05-31T00:00:00,0,00:15-00:30,0,0,0,2,10,4,2,0,0,0,0
124831,2019,5,5958,2,2019-05-31T00:00:00,0,00:30-00:45,0,0,1,7,24,9,2,1,0,0,0
124832,2019,5,5959,1,2019-05-31T00:00:00,0,00:30-00:45,0,0,1,0,6,2,1,0,0,0,0
124833,2019,5,5958,2,2019-05-31T00:00:00,0,00:45-01:00,0,0,2,2,24,11,3,0,0,0,0
124834,2019,5,5959,1,2019-05-31T00:00:00,0,00:45-01:00,0,0,0,1,11,9,2,0,0,0,0
124835,2019,5,5958,2,2019-05-31T00:00:00,10,10:00-10:15,0,0,1,99,146,16,2,0,0,0,0
124836,2019,5,5959,1,2019-05-31T00:00:00,10,10:00-10:15,11,72,70,2,0,0,0,0,0,0,0
124837,2019,5,5958,2,2019-05-31T00:00:00,10,10:15-10:30,0,0,7,137,116,12,0,0,0,0,0
124838,2019,5,5959,1,2019-05-31T00:00:00,10,10:15-10:30,16,76,62,4,1,0,0,0,0,0,0
124839,2019,5,5958,2,2019-05-31T00:00:00,10,10:30-10:45,0,0,8,125,137,16,2,0,0,0,0
124840,2019,5,5959,1,2019-05-31T00:00:00,10,10:30-10:45,9,35,40,52,18,2,0,0,0,0,0
124841,2019,5,5958,2,2019-05-31T00:00:00,10,10:45-11:00,0,0,1,129,146,9,0,0,0,0,0
124842,2019,5,5959,1,2019-05-31T00:00:00,10,10:45-11:00,1,30,36,60,28,3,0,0,0,0,0
124843,2019,5,5958,2,2019-05-31T00:00:00,1,01:00-01:15,0,0,1,10,21,10,1,1,0,0,0
124844,2019,5,5959,1,2019-05-31T00:00:00,1,01:00-01:15,0,0,0,2,6,7,2,0,0,0,0
124845,2019,5,5958,2,2019-05-31T00:00:00,1,01:15-01:30,0,0,0,8,23,5,2,0,0,0,0
124846,2019,5,5959,1,2019-05-31T00:00:00,1,01:15-01:30,0,0,0,3,3,1,1,0,0,0,0
124847,2019,5,5958,2,2019-05-31T00:00:00,1,01:30-01:45,0,0,0,3,14,10,1,0,0,0,0
124848,2019,5,5959,1,2019-05-31T00:00:00,1,01:30-01:45,0,0,0,2,5,5,1,0,0,0,0
124849,2019,5,5958,2,2019-05-31T00:00:00,1,01:45-02:00,0,0,1,3,10,5,1,2,0,0,0
124850,2019,5,5959,1,2019-05-31T00:00:00,1,01:45-02:00,0,0,0,1,3,2,0,0,0,0,0
124851,2019,5,5958,2,2019-05-31T00:00:00,11,11:00-11:15,0,0,8,122,108,9,1,0,0,0,0
124852,2019,5,5959,1,2019-05-31T00:00:00,11,11:00-11:15,1,12,35,78,39,3,0,0,0,0,0
124853,2019,5,5958,2,2019-05-31T00:00:00,11,11:15-11:30,0,0,1,117,122,9,0,0,0,0,0
124854,2019,5,5959,1,2019-05-31T00:00:00,11,11:15-11:30,0,0,27,68,42,3,0,0,0,0,0
124855,2019,5,5958,2,2019-05-31T00:00:00,11,11:30-11:45,0,0,5,117,146,22,0,0,0,0,0
124856,2019,5,5959,1,2019-05-31T00:00:00,11,11:30-11:45,0,1,11,85,45,5,0,0,0,0,0
124857,2019,5,5958,2,2019-05-31T00:00:00,11,11:45-12:00,0,0,3,144,131,7,0,0,0,0,0
124858,2019,5,5959,1,2019-05-31T00:00:00,11,11:45-12:00,0,1,11,87,35,8,0,0,0,0,0
124859,2019,5,5958,2,2019-05-31T00:00:00,12,12:00-12:15,0,0,14,119,137,14,0,0,0,0,0
124860,2019,5,5959,1,2019-05-31T00:00:00,12,12:00-12:15,1,7,27,71,48,3,0,0,0,0,0
124861,2019,5,5958,2,2019-05-31T00:00:00,12,12:15-12:30,0,0,4,132,131,10,0,0,0,0,0
124862,2019,5,5959,1,2019-05-31T00:00:00,12,12:15-12:30,0,2,14,93,53,8,0,0,0,0,0
124863,2019,5,5958,2,2019-05-31T00:00:00,12,12:30-12:45,4,13,39,113,83,13,1,0,0,0,0
124864,2019,5,5959,1,2019-05-31T00:00:00,12,12:30-12:45,1,3,55,77,35,2,0,0,0,0,0
124865,2019,5,5958,2,2019-05-31T00:00:00,12,12:45-13:00,41,71,38,5,0,0,0,0,0,0,0
124866,2019,5,5959,1,2019-05-31T00:00:00,12,12:45-13:00,0,1,29,78,47,5,0,0,0,0,0
124867,2019,5,5958,2,2019-05-31T00:00:00,13,13:00-13:15,46,96,7,3,0,1,0,0,0,0,0
124868,2019,5,5959,1,2019-05-31T00:00:00,13,13:00-13:15,0,3,22,74,45,6,1,0,0,0,0
124869,2019,5,5958,2,2019-05-31T00:00:00,13,13:15-13:30,4,5,24,121,69,7,0,0,0,0,0
124870,2019,5,5959,1,2019-05-31T00:00:00,13,13:15-13:30,0,2,25,98,45,5,0,0,0,0,0
124871,2019,5,5958,2,2019-05-31T00:00:00,13,13:30-13:45,0,0,0,109,120,11,3,0,0,0,0
124872,2019,5,5959,1,2019-05-31T00:00:00,13,13:30-13:45,0,0,13,88,39,13,0,0,0,0,0
124873,2019,5,5958,2,2019-05-31T00:00:00,13,13:45-14:00,0,0,2,93,148,23,1,0,0,0,0
124874,2019,5,5959,1,2019-05-31T00:00:00,13,13:45-14:00,7,18,62,58,19,2,0,0,0,0,0
124875,2019,5,5958,2,2019-05-31T00:00:00,14,14:00-14:15,0,0,7,136,117,14,1,0,0,0,0
124876,2019,5,5959,1,2019-05-31T00:00:00,14,14:00-14:15,14,48,50,35,7,0,0,0,0,0,0
124877,2019,5,5958,2,2019-05-31T00:00:00,14,14:15-14:30,16,16,14,69,51,6,0,0,0,0,0
124878,2019,5,5959,1,2019-05-31T00:00:00,14,14:15-14:30,20,69,55,1,0,0,0,0,0,0,0
124879,2019,5,5958,2,2019-05-31T00:00:00,14,14:30-14:45,32,56,17,0,0,0,0,0,0,0,0
124880,2019,5,5959,1,2019-05-31T00:00:00,14,14:30-14:45,21,60,57,4,1,0,0,0,0,0,0
124881,2019,5,5958,2,2019-05-31T00:00:00,14,14:45-15:00,28,22,16,4,0,1,0,0,0,0,0
124882,2019,5,5959,1,2019-05-31T00:00:00,14,14:45-15:00,10,57,64,28,3,0,0,0,0,0,0
124883,2019,5,5958,2,2019-05-31T00:00:00,15,15:00-15:15,22,43,33,19,2,0,0,0,0,0,0
124884,2019,5,5959,1,2019-05-31T00:00:00,15,15:00-15:15,14,59,70,16,1,0,0,0,0,0,0
124885,2019,5,5958,2,2019-05-31T00:00:00,15,15:15-15:30,34,63,3,0,0,0,0,0,0,0,0
124886,2019,5,5959,1,2019-05-31T00:00:00,15,15:15-15:30,20,78,46,1,0,0,0,0,0,0,0
124887,2019,5,5958,2,2019-05-31T00:00:00,15,15:30-15:45,26,22,4,0,0,0,0,0,0,1,0
124888,2019,5,5959,1,2019-05-31T00:00:00,15,15:30-15:45,22,80,40,8,0,0,0,0,0,0,0
124889,2019,5,5958,2,2019-05-31T00:00:00,15,15:45-16:00,35,51,14,3,0,0,0,0,0,0,0
124890,2019,5,5959,1,2019-05-31T00:00:00,15,15:45-16:00,12,80,53,5,0,0,0,0,0,0,0
124891,2019,5,5958,2,2019-05-31T00:00:00,16,16:00-16:15,10,24,8,73,91,9,1,0,0,0,0
124892,2019,5,5959,1,2019-05-31T00:00:00,16,16:00-16:15,8,27,62,50,19,0,0,0,0,0,0
124893,2019,5,5958,2,2019-05-31T00:00:00,16,16:15-16:30,0,0,5,112,120,12,0,0,0,0,0
124894,2019,5,5959,1,2019-05-31T00:00:00,16,16:15-16:30,0,11,35,65,35,4,0,0,0,0,0
124895,2019,5,5958,2,2019-05-31T00:00:00,16,16:30-16:45,0,1,11,176,97,6,1,0,0,0,0
124896,2019,5,5959,1,2019-05-31T00:00:00,16,16:30-16:45,1,7,81,71,26,0,0,0,0,0,0
124897,2019,5,5958,2,2019-05-31T00:00:00,16,16:45-17:00,0,0,13,143,99,13,0,0,0,0,0
124898,2019,5,5959,1,2019-05-31T00:00:00,16,16:45-17:00,0,5,31,104,41,1,0,0,0,0,0
124899,2019,5,5958,2,2019-05-31T00:00:00,17,17:00-17:15,0,0,6,132,104,10,0,0,0,0,0
124900,2019,5,5959,1,2019-05-31T00:00:00,17,17:00-17:15,7,38,45,54,18,0,0,0,0,0,0
124901,2019,5,5958,2,2019-05-31T00:00:00,17,17:15-17:30,0,0,10,144,102,5,0,0,0,0,0
124902,2019,5,5959,1,2019-05-31T00:00:00,17,17:15-17:30,25,77,39,3,0,0,0,0,0,0,0
124903,2019,5,5958,2,2019-05-31T00:00:00,17,17:30-17:45,1,0,10,152,96,6,0,0,0,0,0
124904,2019,5,5959,1,2019-05-31T00:00:00,17,17:30-17:45,6,37,46,55,20,1,0,0,0,0,0
124905,2019,5,5958,2,2019-05-31T00:00:00,17,17:45-18:00,0,0,29,146,96,6,0,0,0,0,0
124906,2019,5,5959,1,2019-05-31T00:00:00,17,17:45-18:00,0,2,14,82,51,2,0,0,0,0,0
124907,2019,5,5958,2,2019-05-31T00:00:00,18,18:00-18:15,27,52,26,41,20,1,0,0,0,0,0
124908,2019,5,5959,1,2019-05-31T00:00:00,18,18:00-18:15,0,0,45,85,43,2,0,0,0,0,0
124909,2019,5,5958,2,2019-05-31T00:00:00,18,18:15-18:30,1,2,11,143,108,3,0,0,0,0,0
124910,2019,5,5959,1,2019-05-31T00:00:00,18,18:15-18:30,2,10,59,77,34,1,0,0,0,0,0
124911,2019,5,5958,2,2019-05-31T00:00:00,18,18:30-18:45,0,0,5,145,108,11,0,0,0,0,0
124912,2019,5,5959,1,2019-05-31T00:00:00,18,18:30-18:45,0,1,27,104,32,1,0,0,0,0,0
124913,2019,5,5958,2,2019-05-31T00:00:00,18,18:45-19:00,0,0,13,142,96,5,0,0,0,0,0
124914,2019,5,5959,1,2019-05-31T00:00:00,18,18:45-19:00,0,1,30,60,48,3,0,0,0,0,0
124915,2019,5,5958,2,2019-05-31T00:00:00,19,19:00-19:15,0,1,7,114,111,4,0,0,0,0,0
124916,2019,5,5959,1,2019-05-31T00:00:00,19,19:00-19:15,0,3,38,75,32,5,0,0,0,0,0
124917,2019,5,5958,2,2019-05-31T00:00:00,19,19:15-19:30,0,0,13,132,91,7,4,0,0,0,0
124918,2019,5,5959,1,2019-05-31T00:00:00,19,19:15-19:30,0,1,15,70,46,6,0,0,0,0,0
124919,2019,5,5958,2,2019-05-31T00:00:00,19,19:30-19:45,0,0,2,107,124,11,0,0,0,0,0
124920,2019,5,5959,1,2019-05-31T00:00:00,19,19:30-19:45,0,0,15,49,45,7,1,0,0,0,0
124921,2019,5,5958,2,2019-05-31T00:00:00,19,19:45-20:00,0,0,11,134,88,8,0,0,0,0,0
124922,2019,5,5959,1,2019-05-31T00:00:00,19,19:45-20:00,0,0,10,47,36,10,0,0,0,0,0
124923,2019,5,5958,2,2019-05-31T00:00:00,20,20:00-20:15,0,0,4,123,112,6,0,0,0,0,0
124924,2019,5,5959,1,2019-05-31T00:00:00,20,20:00-20:15,0,1,13,41,34,4,0,0,0,0,0
124925,2019,5,5958,2,2019-05-31T00:00:00,20,20:15-20:30,0,0,3,132,95,8,1,0,0,0,0
124926,2019,5,5959,1,2019-05-31T00:00:00,20,20:15-20:30,0,0,5,37,36,8,0,0,0,0,0
124927,2019,5,5958,2,2019-05-31T00:00:00,20,20:30-20:45,0,0,12,130,86,10,0,0,0,0,0
124928,2019,5,5959,1,2019-05-31T00:00:00,20,20:30-20:45,0,0,4,32,52,3,0,0,0,0,0
124929,2019,5,5958,2,2019-05-31T00:00:00,20,20:45-21:00,0,0,7,102,104,10,1,0,0,0,0
124930,2019,5,5959,1,2019-05-31T00:00:00,20,20:45-21:00,0,1,6,39,40,3,0,0,0,0,0
124931,2019,5,5958,2,2019-05-31T00:00:00,2,02:00-02:15,0,0,0,6,7,6,0,0,0,0,0
124932,2019,5,5959,1,2019-05-31T00:00:00,2,02:00-02:15,0,0,0,1,1,2,1,0,0,0,0
124933,2019,5,5958,2,2019-05-31T00:00:00,2,02:15-02:30,0,0,1,5,6,6,0,0,0,0,0
124934,2019,5,5958,2,2019-05-31T00:00:00,2,02:30-02:45,0,0,1,5,8,4,2,1,0,0,0
124935,2019,5,5959,1,2019-05-31T00:00:00,2,02:30-02:45,0,0,0,0,5,2,0,0,0,0,0
124936,2019,5,5958,2,2019-05-31T00:00:00,2,02:45-03:00,0,0,1,7,3,2,1,0,0,0,0
124937,2019,5,5959,1,2019-05-31T00:00:00,2,02:45-03:00,0,0,0,1,5,1,0,0,0,0,0
124938,2019,5,5958,2,2019-05-31T00:00:00,21,21:00-21:15,0,0,7,101,98,15,0,0,0,0,0
124939,2019,5,5959,1,2019-05-31T00:00:00,21,21:00-21:15,0,2,7,35,35,2,0,0,0,0,0
124940,2019,5,5958,2,2019-05-31T00:00:00,21,21:15-21:30,0,0,6,133,79,7,0,0,0,0,0
124941,2019,5,5959,1,2019-05-31T00:00:00,21,21:15-21:30,0,1,8,32,45,3,1,0,0,0,0
124942,2019,5,5958,2,2019-05-31T00:00:00,21,21:30-21:45,0,0,11,124,87,5,1,0,0,0,0
124943,2019,5,5959,1,2019-05-31T00:00:00,21,21:30-21:45,0,0,7,40,38,4,0,0,0,0,0
124944,2019,5,5958,2,2019-05-31T00:00:00,21,21:45-22:00,0,0,6,76,107,11,0,0,0,0,0
124945,2019,5,5959,1,2019-05-31T00:00:00,21,21:45-22:00,0,0,5,38,31,2,1,0,0,0,0
124946,2019,5,5958,2,2019-05-31T00:00:00,22,22:00-22:15,0,1,0,95,98,10,1,0,0,0,0
124947,2019,5,5959,1,2019-05-31T00:00:00,22,22:00-22:15,0,0,14,31,25,5,0,0,0,0,0
124948,2019,5,5958,2,2019-05-31T00:00:00,22,22:15-22:30,0,0,4,73,100,12,0,0,0,0,0
124949,2019,5,5959,1,2019-05-31T00:00:00,22,22:15-22:30,0,0,3,19,39,6,0,0,0,0,0
124950,2019,5,5958,2,2019-05-31T00:00:00,22,22:30-22:45,0,0,6,96,71,10,1,0,0,0,0
124951,2019,5,5959,1,2019-05-31T00:00:00,22,22:30-22:45,0,0,8,25,35,5,0,0,0,0,0
124952,2019,5,5958,2,2019-05-31T00:00:00,22,22:45-23:00,0,0,13,74,62,11,0,0,0,0,0
124953,2019,5,5959,1,2019-05-31T00:00:00,22,22:45-23:00,0,0,2,21,36,8,0,0,0,0,0
124954,2019,5,5958,2,2019-05-31T00:00:00,23,23:00-23:15,0,0,0,52,74,12,1,0,0,0,0
124955,2019,5,5959,1,2019-05-31T00:00:00,23,23:00-23:15,0,0,3,13,29,3,0,0,0,0,0
124956,2019,5,5958,2,2019-05-31T00:00:00,23,23:15-23:30,0,0,4,64,68,7,3,0,0,0,0
124957,2019,5,5959,1,2019-05-31T00:00:00,23,23:15-23:30,0,0,3,13,29,11,0,0,0,0,0
124958,2019,5,5958,2,2019-05-31T00:00:00,23,23:30-23:45,0,0,1,46,67,18,1,0,0,0,0
124959,2019,5,5959,1,2019-05-31T00:00:00,23,23:30-23:45,0,0,1,11,21,6,1,0,0,0,0
124960,2019,5,5958,2,2019-05-31T00:00:00,23,23:45-24:00,0,0,0,45,48,11,2,1,0,0,0
124961,2019,5,5959,1,2019-05-31T00:00:00,23,23:45-24:00,0,0,0,8,21,5,1,0,0,0,0
124962,2019,5,5958,2,2019-05-31T00:00:00,3,03:00-03:15,0,0,1,2,4,5,2,0,0,0,0
124963,2019,5,5959,1,2019-05-31T00:00:00,3,03:00-03:15,0,0,0,2,1,1,0,0,0,0,0
124964,2019,5,5958,2,2019-05-31T00:00:00,3,03:15-03:30,0,0,0,3,4,5,1,0,1,0,0
124965,2019,5,5959,1,2019-05-31T00:00:00,3,03:15-03:30,0,0,0,0,1,1,0,0,0,0,0
124966,2019,5,5958,2,2019-05-31T00:00:00,3,03:30-03:45,0,0,1,1,4,4,1,0,0,0,0
124967,2019,5,5958,2,2019-05-31T00:00:00,3,03:45-04:00,0,0,0,1,5,2,1,0,0,0,0
124968,2019,5,5959,1,2019-05-31T00:00:00,3,03:45-04:00,0,0,0,1,1,0,0,0,0,0,0
124969,2019,5,5958,2,2019-05-31T00:00:00,4,04:00-04:15,0,0,0,5,6,5,0,1,0,0,0
124970,2019,5,5959,1,2019-05-31T00:00:00,4,04:00-04:15,0,0,0,0,4,1,2,0,0,0,0
124971,2019,5,5958,2,2019-05-31T00:00:00,4,04:15-04:30,0,0,1,1,8,4,2,0,0,0,0
124972,2019,5,5959,1,2019-05-31T00:00:00,4,04:15-04:30,0,0,0,1,2,0,1,0,0,0,0
124973,2019,5,5958,2,2019-05-31T00:00:00,4,04:30-04:45,0,0,1,2,7,6,0,0,0,0,0
124974,2019,5,5959,1,2019-05-31T00:00:00,4,04:30-04:45,0,0,0,0,2,1,0,0,0,0,0
124975,2019,5,5958,2,2019-05-31T00:00:00,4,04:45-05:00,0,0,0,4,11,7,0,2,0,0,0
124976,2019,5,5959,1,2019-05-31T00:00:00,4,04:45-05:00,0,0,1,2,1,3,0,1,0,0,0
124977,2019,5,5958,2,2019-05-31T00:00:00,5,05:00-05:15,0,0,0,14,28,8,2,0,0,0,0
124978,2019,5,5959,1,2019-05-31T00:00:00,5,05:00-05:15,0,0,0,3,2,3,0,0,0,0,0
124979,2019,5,5958,2,2019-05-31T00:00:00,5,05:15-05:30,0,0,1,11,42,12,0,0,0,0,0
124980,2019,5,5959,1,2019-05-31T00:00:00,5,05:15-05:30,0,0,1,2,6,4,0,0,0,0,0
124981,2019,5,5958,2,2019-05-31T00:00:00,5,05:30-05:45,0,0,5,25,64,9,1,0,0,0,0
124982,2019,5,5959,1,2019-05-31T00:00:00,5,05:30-05:45,0,0,0,5,18,7,0,0,0,0,0
124983,2019,5,5958,2,2019-05-31T00:00:00,5,05:45-06:00,0,0,0,33,88,21,3,0,0,0,0
124984,2019,5,5959,1,2019-05-31T00:00:00,5,05:45-06:00,0,0,1,7,30,3,1,0,0,0,0
124985,2019,5,5958,2,2019-05-31T00:00:00,6,06:00-06:15,0,0,1,56,109,26,0,1,0,0,0
124986,2019,5,5959,1,2019-05-31T00:00:00,6,06:00-06:15,0,0,0,21,22,11,0,0,0,0,0
124987,2019,5,5958,2,2019-05-31T00:00:00,6,06:15-06:30,0,0,0,116,150,19,0,1,0,0,0
124988,2019,5,5959,1,2019-05-31T00:00:00,6,06:15-06:30,1,5,15,28,38,2,0,0,0,0,0
124989,2019,5,5958,2,2019-05-31T00:00:00,6,06:30-06:45,1,12,47,169,64,8,0,0,0,0,0
124990,2019,5,5959,1,2019-05-31T00:00:00,6,06:30-06:45,0,6,37,56,37,7,1,0,0,0,0
124991,2019,5,5958,2,2019-05-31T00:00:00,6,06:45-07:00,26,66,68,43,7,0,0,0,0,0,0
124992,2019,5,5959,1,2019-05-31T00:00:00,6,06:45-07:00,1,31,70,56,29,7,0,0,0,0,0
124993,2019,5,5958,2,2019-05-31T00:00:00,7,07:00-07:15,23,61,58,21,1,0,0,0,0,0,0
124994,2019,5,5959,1,2019-05-31T00:00:00,7,07:00-07:15,5,29,101,53,20,4,0,0,0,0,0
124995,2019,5,5958,2,2019-05-31T00:00:00,7,07:15-07:30,0,2,19,136,88,7,2,0,0,0,0
124996,2019,5,5959,1,2019-05-31T00:00:00,7,07:15-07:30,7,60,82,30,6,0,0,0,0,0,0
124997,2019,5,5958,2,2019-05-31T00:00:00,7,07:30-07:45,7,18,26,90,71,3,0,1,0,0,0
124998,2019,5,5959,1,2019-05-31T00:00:00,7,07:30-07:45,14,54,88,18,1,0,0,0,0,0,0
124999,2019,5,5958,2,2019-05-31T00:00:00,7,07:45-08:00,0,0,3,113,118,18,0,0,0,0,0
125000,2019,5,5959,1,2019-05-31T00:00:00,7,07:45-08:00,20,64,87,1,0,0,0,0,0,0,0
125001,2019,5,5958,2,2019-05-31T00:00:00,8,08:00-08:15,11,19,13,77,42,7,0,0,0,0,0
125002,2019,5,5959,1,2019-05-31T00:00:00,8,08:00-08:15,11,60,84,10,0,0,0,0,0,0,0
125003,2019,5,5958,2,2019-05-31T00:00:00,8,08:15-08:30,28,22,17,6,2,0,0,0,0,0,0
125004,2019,5,5959,1,2019-05-31T00:00:00,8,08:15-08:30,13,51,91,8,1,0,0,0,0,0,0
125005,2019,5,5958,2,2019-05-31T00:00:00,8,08:30-08:45,0,0,6,58,80,11,0,0,0,0,0
125006,2019,5,5959,1,2019-05-31T00:00:00,8,08:30-08:45,21,53,79,14,0,0,0,0,0,0,0
125007,2019,5,5958,2,2019-05-31T00:00:00,8,08:45-09:00,0,3,18,110,109,14,1,0,0,0,0
125008,2019,5,5959,1,2019-05-31T00:00:00,8,08:45-09:00,15,79,60,6,0,0,0,0,0,0,0
125009,2019,5,5958,2,2019-05-31T00:00:00,9,09:00-09:15,11,26,40,73,35,3,0,0,0,0,0
125010,2019,5,5959,1,2019-05-31T00:00:00,9,09:00-09:15,21,66,67,0,0,0,0,0,0,0,0
125011,2019,5,5958,2,2019-05-31T00:00:00,9,09:15-09:30,11,10,10,64,77,4,1,0,0,0,0
125012,2019,5,5959,1,2019-05-31T00:00:00,9,09:15-09:30,15,61,83,4,0,0,0,0,0,0,0
125013,2019,5,5958,2,2019-05-31T00:00:00,9,09:30-09:45,0,0,1,113,147,16,0,0,0,0,0
125014,2019,5,5959,1,2019-05-31T00:00:00,9,09:30-09:45,21,75,37,1,0,0,0,0,0,0,0
