﻿_id,data,tipo,detalhes,longitude,latitude
1065,2014-09-02T00:00:00,Ciclistas e pedestre,Ciclista,-34.885116,-8.073323
1066,2014-09-02T00:00:00,Ciclistas e pedestre,Pedestre,-34.929035,-8.093991
1067,2014-09-02T00:00:00,Ciclistas e pedestre,Pedestre,-34.882576,-8.066033
1068,2014-09-02T00:00:00,Ciclistas e pedestre,Pedestre,-34.95786,-8.029681
1069,2014-09-03T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.893729,-8.023997
1070,2014-09-03T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.890676,-8.007092
1071,2014-09-03T00:00:00,Moto e Ciclomotor,Moto,-34.932964,-8.082589
1072,2014-09-04T00:00:00,Moto e Ciclomotor,Moto,-34.893554,-8.117566
1073,2014-09-04T00:00:00,Moto e Ciclomotor,Moto,-34.928906,-8.094602
1074,2014-09-04T00:00:00,Moto e Ciclomotor,Moto,-34.922286,-8.046354
1075,2014-09-04T00:00:00,Ciclistas e pedestre,Pedestre,-34.897744,-8.119552
1076,2014-09-05T00:00:00,Moto e Ciclomotor,Moto,-34.928133,-8.099892
1077,2014-09-05T00:00:00,Moto e Ciclomotor,Moto,-34.890041,-8.045085
1078,2014-09-05T00:00:00,Moto e Ciclomotor,Moto,-34.911048,-8.092557
1079,2014-09-05T00:00:00,Moto e Ciclomotor,Moto,-34.956865,-8.090815
1080,2014-09-05T00:00:00,Ciclistas e pedestre,Ciclista,-34.877987,-8.041192
1081,2014-09-05T00:00:00,Automveis e outros,Txi,-34.873824,-8.049972
1082,2014-09-06T00:00:00,Moto e Ciclomotor,Moto,-34.896966,-8.053822
1083,2014-09-06T00:00:00,Moto e Ciclomotor,Moto,-34.963163,-8.081803
1084,2014-09-06T00:00:00,Moto e Ciclomotor,Moto,-34.878952,-8.039449
1085,2014-09-06T00:00:00,Moto e Ciclomotor,Moto,-34.934345,-8.030993
1086,2014-09-06T00:00:00,Ciclistas e pedestre,Pedestre,-34.886586,-8.043561
1087,2014-09-06T00:00:00,Ciclistas e pedestre,Pedestre,-34.927007,-8.047289
1088,2014-09-06T00:00:00,Automveis e outros,nibus,-34.954011,-8.047204
1089,2014-09-06T00:00:00,Automveis e outros,Txi,-34.907255,-8.114624
1090,2014-09-07T00:00:00,Moto e Ciclomotor,Moto,-34.958067,-8.091139
1091,2014-09-07T00:00:00,Moto e Ciclomotor,Moto,-34.876423,-8.062929
1092,2014-09-07T00:00:00,Moto e Ciclomotor,Moto,-34.90586,-8.122972
1093,2014-09-07T00:00:00,Moto e Ciclomotor,Moto,-34.901977,-8.031264
1094,2014-09-08T00:00:00,Ciclistas e pedestre,Carroa,-34.878271,-8.062055
1095,2014-09-09T00:00:00,Moto e Ciclomotor,Moto,-34.914138,-8.120992
1096,2014-09-09T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.934195,-8.063447
1097,2014-09-09T00:00:00,Moto e Ciclomotor,Moto,-34.925226,-8.058842
1098,2014-09-09T00:00:00,Moto e Ciclomotor,Moto,-34.912528,-8.023822
1099,2014-09-09T00:00:00,Moto e Ciclomotor,Moto,-34.893168,-8.116977
1100,2014-09-09T00:00:00,Moto e Ciclomotor,Moto,-34.918467,-8.056956
1101,2014-09-09T00:00:00,Automveis e outros,Txi,-34.942692,-8.050269
1102,2014-09-10T00:00:00,Moto e Ciclomotor,Acidente com morte,-34.916482,-8.133498
1103,2014-09-10T00:00:00,Moto e Ciclomotor,Moto,-34.931298,-8.048118
1104,2014-09-10T00:00:00,Moto e Ciclomotor,Moto,-34.907534,-8.035285
1105,2014-09-10T00:00:00,Moto e Ciclomotor,Moto,-34.924056,-8.049637
1106,2014-09-10T00:00:00,Moto e Ciclomotor,Moto,-34.894721,-8.049446
1107,2014-09-10T00:00:00,Ciclistas e pedestre,Pedestre,-34.898415,-8.040937
1108,2014-09-10T00:00:00,Automveis e outros,nibus,-34.878821,-8.065675
1109,2014-09-10T00:00:00,Automveis e outros,nibus,-34.960041,-8.091649
1110,2014-09-11T00:00:00,Moto e Ciclomotor,Moto,-34.929885,-8.085595
1111,2014-09-11T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.890143,-8.083513
1112,2014-09-11T00:00:00,Moto e Ciclomotor,Moto,-34.91277,-8.023742
1113,2014-09-11T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.918215,-8.065497
1114,2014-09-11T00:00:00,Moto e Ciclomotor,Moto,-34.880176,-8.036323
1115,2014-09-11T00:00:00,Ciclistas e pedestre,Ciclista,-34.958947,-8.040703
1116,2014-09-11T00:00:00,Automveis e outros,nibus,-34.940783,-8.039646
1117,2014-09-11T00:00:00,Automveis e outros,Txi,-34.913542,-8.116886
1118,2014-09-12T00:00:00,Moto e Ciclomotor,Moto,-34.887876,-8.10169
1119,2014-09-12T00:00:00,Moto e Ciclomotor,Moto,-34.923623,-8.11645
1120,2014-09-12T00:00:00,Moto e Ciclomotor,Moto,-34.933519,-8.037388
1121,2014-09-12T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.919379,-8.080862
1122,2014-09-12T00:00:00,Ciclistas e pedestre,Ciclista,-34.922568,-8.033588
1123,2014-09-12T00:00:00,Ciclistas e pedestre,Ciclista,-34.896301,-8.053668
1124,2014-09-12T00:00:00,Ciclistas e pedestre,Pedestre,-34.909235,-8.057073
1125,2014-09-12T00:00:00,Automveis e outros,Txi,-34.909154,-8.047491
1126,2014-09-14T00:00:00,Moto e Ciclomotor,Moto,-34.891484,-8.034998
1127,2014-09-14T00:00:00,Ciclistas e pedestre,Pedestre,-34.889196,-8.011161
1128,2014-09-14T00:00:00,Ciclistas e pedestre,Pedestre,-34.928992,-8.094262
1129,2014-09-14T00:00:00,Automveis e outros,Txi,-34.940246,-8.046078
1130,2014-09-14T00:00:00,Automveis e outros,Txi,-34.883724,-8.098195
1131,2014-09-14T00:00:00,Automveis e outros,Txi,-34.916734,-8.10857
1132,2014-09-15T00:00:00,Moto e Ciclomotor,Moto,-34.893654,-8.004781
1133,2014-09-15T00:00:00,Moto e Ciclomotor,Moto,-34.904745,-8.053068
1134,2014-09-15T00:00:00,Moto e Ciclomotor,Moto,-34.921514,-8.118958
1135,2014-09-15T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.909747,-8.110564
1136,2014-09-15T00:00:00,Moto e Ciclomotor,Moto,-34.911681,-8.053918
1137,2014-09-15T00:00:00,Ciclistas e pedestre,Ciclista,-34.886809,-8.032167
1138,2014-09-15T00:00:00,Ciclistas e pedestre,Pedestre,-34.926336,-8.018051
1139,2014-09-16T00:00:00,Moto e Ciclomotor,Moto,-34.893131,-8.026961
1140,2014-09-16T00:00:00,Moto e Ciclomotor,Moto,-34.878899,-8.03955
1141,2014-09-16T00:00:00,Moto e Ciclomotor,Moto,-34.889586,-8.027551
1142,2014-09-16T00:00:00,Moto e Ciclomotor,Moto,-34.912327,-8.007246
1143,2014-09-16T00:00:00,Moto e Ciclomotor,Moto,-34.926108,-8.018815
1144,2014-09-16T00:00:00,Moto e Ciclomotor,Moto,-34.900076,-8.077805
1145,2014-09-16T00:00:00,Moto e Ciclomotor,Moto,-34.902553,-8.007195
1146,2014-09-16T00:00:00,Ciclistas e pedestre,Ciclista,-34.930623,-8.061832
1147,2014-09-17T00:00:00,Moto e Ciclomotor,Moto,-34.888041,-8.043782
1148,2014-09-17T00:00:00,Moto e Ciclomotor,Moto,-34.890564,-8.039104
1149,2014-09-17T00:00:00,Moto e Ciclomotor,Moto,-34.918022,-8.030674
1150,2014-09-17T00:00:00,Moto e Ciclomotor,Moto,-34.89268,-8.019997
1151,2014-09-17T00:00:00,Moto e Ciclomotor,Moto,-34.912105,-8.14072
1152,2014-09-17T00:00:00,Ciclistas e pedestre,Pedestre,-34.923606,-8.002096
1153,2014-09-17T00:00:00,Automveis e outros,Txi,-34.899706,-8.047749
1154,2014-09-18T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.906306,-8.110391
1155,2014-09-18T00:00:00,Moto e Ciclomotor,Moto,-34.892219,-8.039213
1156,2014-09-18T00:00:00,Moto e Ciclomotor,Moto,-34.901687,-8.030828
1157,2014-09-18T00:00:00,Moto e Ciclomotor,Moto,-34.886323,-8.073331
1158,2014-09-18T00:00:00,Ciclistas e pedestre,Acidente com morte,-34.876834,-8.047461
1159,2014-09-18T00:00:00,Ciclistas e pedestre,Ciclista,-34.909143,-8.076321
1160,2014-09-18T00:00:00,Ciclistas e pedestre,Pedestre,-34.918119,-8.02402
1161,2014-09-18T00:00:00,Automveis e outros,Txi,-34.896475,-8.033551
1162,2014-09-18T00:00:00,Automveis e outros,Txi,-34.90012,-8.035072
1163,2014-09-19T00:00:00,Moto e Ciclomotor,Moto,-34.947083,-8.092518
1164,2014-09-19T00:00:00,Moto e Ciclomotor,Moto,-34.949682,-8.09144
1165,2014-09-19T00:00:00,Moto e Ciclomotor,Moto,-34.891253,-8.082206
1166,2014-09-19T00:00:00,Moto e Ciclomotor,Moto,-34.940187,-8.088372
1167,2014-09-19T00:00:00,Ciclistas e pedestre,Ciclista,-34.88812,-8.04424
1168,2014-09-20T00:00:00,Moto e Ciclomotor,Moto,-34.901298,-8.12747
1169,2014-09-20T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.951222,-8.088797
1170,2014-09-20T00:00:00,Moto e Ciclomotor,Moto,-34.918636,-8.121159
1171,2014-09-20T00:00:00,Moto e Ciclomotor,Moto,-34.897265,-8.024012
1172,2014-09-20T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.91071,-8.090967
1173,2014-09-20T00:00:00,Moto e Ciclomotor,Moto,-34.909178,-8.076794
1174,2014-09-20T00:00:00,Moto e Ciclomotor,Moto,-34.881613,-8.030621
1175,2014-09-20T00:00:00,Moto e Ciclomotor,Moto,-34.95009,-8.127364
1176,2014-09-20T00:00:00,Moto e Ciclomotor,Moto,-34.918384,-8.075079
1177,2014-09-20T00:00:00,Ciclistas e pedestre,Pedestre,-34.89341,-8.025564
1178,2014-09-21T00:00:00,Moto e Ciclomotor,Moto,-34.893356,-8.005209
1179,2014-09-21T00:00:00,Moto e Ciclomotor,Moto,-34.939721,-8.082031
1180,2014-09-21T00:00:00,Moto e Ciclomotor,Moto,-34.916566,-8.026668
1181,2014-09-21T00:00:00,Moto e Ciclomotor,Moto,-34.912113,-8.036719
1182,2014-09-21T00:00:00,Ciclistas e pedestre,Ciclista,-34.888563,-8.03938
1183,2014-09-21T00:00:00,Ciclistas e pedestre,Ciclista,-34.89183,-8.077591
1184,2014-09-21T00:00:00,Automveis e outros,Txi,-34.884467,-8.053775
1185,2014-09-21T00:00:00,Automveis e outros,Txi,-34.904884,-8.141166
1186,2014-09-22T00:00:00,Moto e Ciclomotor,Moto,-34.917708,-8.140627
1187,2014-09-22T00:00:00,Moto e Ciclomotor,Moto,-34.931518,-8.087215
1188,2014-09-22T00:00:00,Moto e Ciclomotor,Moto,-34.893124,-8.048604
1189,2014-09-22T00:00:00,Moto e Ciclomotor,Moto,-34.928268,-8.067449
1190,2014-09-22T00:00:00,Ciclistas e pedestre,Acidente com morte,-34.929314,-8.092085
1191,2014-09-22T00:00:00,Ciclistas e pedestre,Pedestre,-34.918917,-8.051671
1192,2014-09-22T00:00:00,Ciclistas e pedestre,Pedestre,-34.934764,-8.042934
1193,2014-09-22T00:00:00,Ciclistas e pedestre,Pedestre,-34.897084,-8.065582
1194,2014-09-23T00:00:00,Moto e Ciclomotor,Moto,-34.901832,-8.137077
1195,2014-09-23T00:00:00,Moto e Ciclomotor,Moto,-34.896762,-8.124035
1196,2014-09-23T00:00:00,Moto e Ciclomotor,Moto,-34.881281,-8.053615
1197,2014-09-23T00:00:00,Moto e Ciclomotor,Moto,-34.911024,-8.104921
1198,2014-09-23T00:00:00,Moto e Ciclomotor,Moto,-34.9145,-8.139095
1199,2014-09-23T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.92127,-8.106449
1200,2014-09-23T00:00:00,Moto e Ciclomotor,Moto,-34.895282,-8.080256
1201,2014-09-23T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.908678,-8.080277
1202,2014-09-23T00:00:00,Moto e Ciclomotor,Moto,-34.916931,-8.122334
1203,2014-09-23T00:00:00,Ciclistas e pedestre,Pedestre,-34.935424,-8.042599
1204,2014-09-23T00:00:00,Ciclistas e pedestre,Pedestre,-34.906126,-8.019952
1205,2014-09-23T00:00:00,Ciclistas e pedestre,Pedestre,-34.933026,-8.069385
1206,2014-09-23T00:00:00,Automveis e outros,nibus,-34.877595,-8.048514
1207,2014-09-23T00:00:00,Automveis e outros,Txi,-34.902453,-8.048738
1208,2014-09-24T00:00:00,Moto e Ciclomotor,Moto,-34.910093,-8.0979
1209,2014-09-24T00:00:00,Moto e Ciclomotor,Moto,-34.882595,-8.053432
1210,2014-09-24T00:00:00,Moto e Ciclomotor,Moto,-34.911229,-8.038694
1211,2014-09-24T00:00:00,Ciclistas e pedestre,Ciclista,-34.926049,-8.018478
1212,2014-09-24T00:00:00,Ciclistas e pedestre,Pedestre,-34.896695,-8.123842
1213,2014-09-24T00:00:00,Ciclistas e pedestre,Pedestre,-34.900403,-8.128323
1214,2014-09-24T00:00:00,Ciclistas e pedestre,Pedestre,-34.927235,-8.106971
1215,2014-09-25T00:00:00,Moto e Ciclomotor,Moto,-34.933873,-8.089554
1216,2014-09-25T00:00:00,Moto e Ciclomotor,Moto,-34.889282,-8.045202
1217,2014-09-25T00:00:00,Ciclistas e pedestre,Pedestre,-34.882823,-8.061487
1218,2014-09-25T00:00:00,Automveis e outros,Caminho,-34.895935,-8.052315
1219,2014-09-25T00:00:00,Automveis e outros,nibus,-34.888658,-8.049575
1220,2014-09-26T00:00:00,Moto e Ciclomotor,Moto,-34.921884,-8.050009
1221,2014-09-26T00:00:00,Moto e Ciclomotor,Moto,-34.944648,-8.037476
1222,2014-09-26T00:00:00,Moto e Ciclomotor,Moto,-34.885937,-8.086089
1223,2014-09-26T00:00:00,Moto e Ciclomotor,Moto,-34.927889,-8.018707
1224,2014-09-26T00:00:00,Moto e Ciclomotor,Moto,-34.913891,-7.991434
1225,2014-09-26T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.955926,-8.023169
1226,2014-09-26T00:00:00,Moto e Ciclomotor,Moto,-34.911536,-8.080326
1227,2014-09-26T00:00:00,Moto e Ciclomotor,Moto,-34.912805,-8.080472
1228,2014-09-26T00:00:00,Ciclistas e pedestre,Pedestre,-34.897765,-8.116788
1229,2014-09-26T00:00:00,Automveis e outros,Txi,-34.894059,-8.03665
1230,2014-09-26T00:00:00,Automveis e outros,Txi,-34.903709,-8.136429
1231,2014-09-27T00:00:00,Moto e Ciclomotor,Moto,-34.907244,-8.058985
1232,2014-09-27T00:00:00,Ciclistas e pedestre,Pedestre,-34.906107,-8.025097
1233,2014-09-28T00:00:00,Moto e Ciclomotor,Moto,-34.925666,-8.083778
1234,2014-09-28T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.925054,-8.058359
1235,2014-09-28T00:00:00,Moto e Ciclomotor,Moto,-34.885017,-8.089006
1236,2014-09-28T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.904047,-8.061213
1237,2014-09-28T00:00:00,Moto e Ciclomotor,Moto,-34.903621,-8.061304
1238,2014-09-28T00:00:00,Moto e Ciclomotor,Moto,-34.881358,-8.032162
1239,2014-09-28T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.927192,-8.106953
1240,2014-09-28T00:00:00,Automveis e outros,Caminho,-34.886543,-8.021421
1241,2014-09-29T00:00:00,Moto e Ciclomotor,Moto,-34.898055,-8.055719
1242,2014-09-29T00:00:00,Moto e Ciclomotor,Moto,-34.890548,-8.083967
1243,2014-09-29T00:00:00,Moto e Ciclomotor,Moto,-34.909492,-8.07109
1244,2014-09-29T00:00:00,Moto e Ciclomotor,Moto,-34.927152,-8.065752
1245,2014-09-29T00:00:00,Moto e Ciclomotor,Moto,-34.934839,-8.051775
1246,2014-09-29T00:00:00,Moto e Ciclomotor,Moto,-34.915219,-8.031378
1247,2014-09-29T00:00:00,Ciclistas e pedestre,Pedestre,-34.905501,-8.078204
1248,2014-09-29T00:00:00,Automveis e outros,Txi,-34.90185,-8.031065
1249,2014-09-30T00:00:00,Moto e Ciclomotor,Moto,-34.897397,-8.04347
1250,2014-09-30T00:00:00,Moto e Ciclomotor,Moto,-34.890059,-8.044883
1251,2014-09-30T00:00:00,Moto e Ciclomotor,Moto,-34.897216,-8.066671
1252,2014-09-30T00:00:00,Moto e Ciclomotor,Moto,-34.931009,-8.047512
1253,2014-09-30T00:00:00,Moto e Ciclomotor,Moto,-34.932913,-8.046838
1254,2014-09-30T00:00:00,Moto e Ciclomotor,Moto,-34.932967,-8.082639
1255,2014-09-30T00:00:00,Moto e Ciclomotor,Moto,-34.91645,-8.048426
1256,2014-09-30T00:00:00,Moto e Ciclomotor,Moto,-34.897693,-8.125192
1257,2014-09-30T00:00:00,Moto e Ciclomotor,Moto,-34.919963,-8.053552
1258,2014-09-30T00:00:00,Ciclistas e pedestre,Pedestre,-34.878863,-8.06593
1259,2014-09-30T00:00:00,Ciclistas e pedestre,Pedestre,-34.931486,-8.01417
1260,2014-09-30T00:00:00,Ciclistas e pedestre,Pedestre,-34.928171,-8.100585
1261,2014-10-01T00:00:00,Motos e Ciclomotores,Moto,-34.872217,-8.036831
1262,2014-10-01T00:00:00,Motos e Ciclomotores,Ciclomotor,-34.916654,-8.037877
1263,2014-10-01T00:00:00,Motos e Ciclomotores,Moto,-34.935799,-8.009998
1264,2014-10-01T00:00:00,Motos e Ciclomotores,Moto,-34.883267,-8.050176
1265,2014-10-01T00:00:00,Motos e Ciclomotores,Moto,-34.910031,-8.03808
1266,2014-10-01T00:00:00,Motos e Ciclomotores,Moto,-34.885095,-8.032183
1267,2014-10-01T00:00:00,Motos e Ciclomotores,Moto,-34.90378,-8.125337
1268,2014-10-01T00:00:00,Pedestres e ciclista,Pedestre,-34.907743,-8.073528
1269,2014-10-01T00:00:00,Automveis e outros,Caminho,-34.894558,-8.019673
1270,2014-10-02T00:00:00,Motos e Ciclomotores,Ciclomotor,-34.941603,-8.092913
1271,2014-10-02T00:00:00,Motos e Ciclomotores,Moto,-34.897224,-8.065311
1272,2014-10-02T00:00:00,Motos e Ciclomotores,Moto,-34.88885,-8.044203
1273,2014-10-02T00:00:00,Motos e Ciclomotores,Moto,-34.913204,-8.027716
1274,2014-10-03T00:00:00,Motos e Ciclomotores,Moto,-34.928654,-8.07041
1275,2014-10-03T00:00:00,Motos e Ciclomotores,Moto,-34.907531,-8.086367
1276,2014-10-03T00:00:00,Motos e Ciclomotores,Moto,-34.981542,-8.034998
1277,2014-10-04T00:00:00,Motos e Ciclomotores,Moto,-34.913545,-8.134786
1278,2014-10-04T00:00:00,Motos e Ciclomotores,Ciclomotor,-34.972722,-8.03741
1279,2014-10-04T00:00:00,Pedestres e ciclista,Ciclista,-34.883228,-8.040761
1280,2014-10-04T00:00:00,Automveis e outros,nibus,-34.881216,-8.053414
1281,2014-10-04T00:00:00,Automveis e outros,Txi,-34.918534,-8.121273
1282,2014-10-05T00:00:00,Motos e Ciclomotores,Ciclomotor,-34.920071,-8.012991
1283,2014-10-05T00:00:00,Motos e Ciclomotores,Moto,-34.888665,-8.049571
1284,2014-10-05T00:00:00,Motos e Ciclomotores,Ciclomotor,-34.895314,-8.004521
1285,2014-10-06T00:00:00,Motos e Ciclomotores,Moto,-34.890017,-8.044851
1286,2014-10-06T00:00:00,Motos e Ciclomotores,Moto,-34.894659,-8.051363
1287,2014-10-06T00:00:00,Motos e Ciclomotores,Moto,-34.908639,-8.091203
1288,2014-10-06T00:00:00,Motos e Ciclomotores,Moto,-34.883531,-8.032474
1289,2014-10-06T00:00:00,Motos e Ciclomotores,Moto,-34.886876,-8.03209
1290,2014-10-06T00:00:00,Motos e Ciclomotores,Moto,-34.903986,-8.079277
1291,2014-10-06T00:00:00,Pedestres e ciclista,Pedestre,-34.912673,-8.035537
1292,2014-10-06T00:00:00,Pedestres e ciclista,Pedestre,-34.895158,-8.004478
1293,2014-10-06T00:00:00,Automveis e outros,nibus,-34.885567,-8.07346
1294,2014-10-07T00:00:00,Motos e Ciclomotores,Moto,-34.877788,-8.046917
1295,2014-10-07T00:00:00,Motos e Ciclomotores,Moto,-34.887965,-8.051422
1296,2014-10-07T00:00:00,Motos e Ciclomotores,Moto,-34.897905,-8.124989
1297,2014-10-07T00:00:00,Motos e Ciclomotores,Moto,-34.894617,-8.039354
1298,2014-10-07T00:00:00,Motos e Ciclomotores,Moto,-34.920033,-8.014385
1299,2014-10-07T00:00:00,Pedestres e ciclista,Pedestre,-34.913668,-8.026935
1300,2014-10-07T00:00:00,Automveis e outros,Txi,-34.914376,-8.022742
1301,2014-10-08T00:00:00,Motos e Ciclomotores,Moto,-34.878226,-8.049276
1302,2014-10-08T00:00:00,Motos e Ciclomotores,Moto,-34.910278,-8.062209
1303,2014-10-08T00:00:00,Motos e Ciclomotores,Moto,-34.921793,-8.051719
1304,2014-10-08T00:00:00,Motos e Ciclomotores,Moto,-34.891005,-8.03731
1305,2014-10-08T00:00:00,Motos e Ciclomotores,Moto,-34.906566,-8.05079
1306,2014-10-08T00:00:00,Pedestres e ciclista,Carroa,-34.91457,-8.122707
1307,2014-10-08T00:00:00,Pedestres e ciclista,Ciclista,-34.916659,-8.052967
1308,2014-10-08T00:00:00,Pedestres e ciclista,Ciclista,-34.884971,-8.09175
1309,2014-10-08T00:00:00,Pedestres e ciclista,Ciclista,-34.919558,-8.080886
1310,2014-10-08T00:00:00,Automveis e outros,nibus,-34.942746,-8.038329
1311,2014-10-09T00:00:00,Motos e Ciclomotores,Moto,-34.905559,-8.061192
1312,2014-10-09T00:00:00,Motos e Ciclomotores,Moto,-34.912287,-8.023896
1313,2014-10-09T00:00:00,Motos e Ciclomotores,Moto,-34.926546,-8.111342
1314,2014-10-09T00:00:00,Motos e Ciclomotores,Moto,-34.905163,-8.081293
1315,2014-10-09T00:00:00,Motos e Ciclomotores,Moto,-34.877551,-8.032011
1316,2014-10-09T00:00:00,Motos e Ciclomotores,Moto,-34.898844,-8.052428
1317,2014-10-09T00:00:00,Motos e Ciclomotores,Moto,-34.892986,-8.079498
1318,2014-10-09T00:00:00,Pedestres e ciclista,Pedestre,-34.887629,-8.04931
1319,2014-10-10T00:00:00,Motos e Ciclomotores,Moto,-34.887946,-8.048535
1320,2014-10-10T00:00:00,Motos e Ciclomotores,Moto,-34.924512,-8.068392
1321,2014-10-10T00:00:00,Motos e Ciclomotores,Moto,-34.92231,-8.11345
1322,2014-10-10T00:00:00,Motos e Ciclomotores,Moto,-34.908961,-8.143179
1323,2014-10-10T00:00:00,Pedestres e ciclista,Ciclista,-34.898565,-8.056311
1324,2014-10-10T00:00:00,Pedestres e ciclista,Pedestre,-34.887149,-8.05924
1325,2014-10-10T00:00:00,Automveis e outros,Acidente com morte,-34.916039,-8.075627
1326,2014-10-10T00:00:00,Automveis e outros,nibus,-34.888025,-8.10198
1327,2014-10-11T00:00:00,Motos e Ciclomotores,Moto,-34.920248,-8.051013
1328,2014-10-11T00:00:00,Motos e Ciclomotores,Moto,-34.895649,-8.065457
1329,2014-10-11T00:00:00,Motos e Ciclomotores,Moto,-34.926631,-8.110949
1330,2014-10-11T00:00:00,Motos e Ciclomotores,Moto,-34.906247,-8.134836
1331,2014-10-11T00:00:00,Motos e Ciclomotores,Moto,-34.901773,-8.030834
1332,2014-10-11T00:00:00,Motos e Ciclomotores,Moto,-34.910737,-8.140054
1333,2014-10-11T00:00:00,Motos e Ciclomotores,Moto,-34.893812,-8.067284
1334,2014-10-11T00:00:00,Motos e Ciclomotores,Moto,-34.92366,-8.001958
1335,2014-10-11T00:00:00,Motos e Ciclomotores,Moto,-34.904509,-8.119074
1336,2014-10-11T00:00:00,Pedestres e ciclista,Pedestre,-34.92642,-8.047611
1337,2014-10-11T00:00:00,Pedestres e ciclista,Pedestre,-34.886795,-8.043237
1338,2014-10-11T00:00:00,Pedestres e ciclista,Pedestre,-34.917963,-8.142186
1339,2014-10-11T00:00:00,Automveis e outros,Txi,-34.889276,-8.011318
1340,2014-10-11T00:00:00,Automveis e outros,Txi,-34.905066,-8.14499
1341,2014-10-11T00:00:00,Automveis e outros,Txi,-34.890507,-8.074686
1342,2014-10-12T00:00:00,Motos e Ciclomotores,Moto,-34.906,-8.146864
1343,2014-10-12T00:00:00,Motos e Ciclomotores,Moto,-34.886473,-8.098086
1344,2014-10-12T00:00:00,Motos e Ciclomotores,Moto,-34.925848,-8.106769
1345,2014-10-12T00:00:00,Motos e Ciclomotores,Moto,-34.896886,-8.112872
1346,2014-10-12T00:00:00,Motos e Ciclomotores,Moto,-34.908087,-8.122999
1347,2014-10-13T00:00:00,Motos e Ciclomotores,Ciclomotor,-34.898688,-8.1237
1348,2014-10-13T00:00:00,Motos e Ciclomotores,Ciclomotor,-34.896746,-8.117837
1349,2014-10-13T00:00:00,Motos e Ciclomotores,Moto,-34.896427,-8.033715
1350,2014-10-13T00:00:00,Motos e Ciclomotores,Moto,-34.952359,-8.085648
1351,2014-10-13T00:00:00,Pedestres e ciclista,Pedestre,-34.890548,-8.109358
1352,2014-10-13T00:00:00,Pedestres e ciclista,Pedestre,-34.931808,-8.044384
1353,2014-10-13T00:00:00,Pedestres e ciclista,Pedestre,-34.908768,-8.057599
1354,2014-10-14T00:00:00,Motos e Ciclomotores,Moto,-34.909787,-8.068312
1355,2014-10-15T00:00:00,Motos e Ciclomotores,Moto,-34.896558,-8.119531
1356,2014-10-15T00:00:00,Motos e Ciclomotores,Moto,-34.910425,-7.995121
1357,2014-10-15T00:00:00,Motos e Ciclomotores,Moto,-34.931172,-8.015326
1358,2014-10-15T00:00:00,Motos e Ciclomotores,Moto,-34.901075,-8.120338
1359,2014-10-15T00:00:00,Motos e Ciclomotores,Ciclomotor,-34.900126,-8.055679
1360,2014-10-15T00:00:00,Motos e Ciclomotores,Moto,-34.939678,-8.119266
1361,2014-10-16T00:00:00,Motos e Ciclomotores,Moto,-34.91406,-8.054263
1362,2014-10-16T00:00:00,Motos e Ciclomotores,Moto,-34.937594,-8.111451
1363,2014-10-16T00:00:00,Motos e Ciclomotores,Moto,-34.929818,-8.061556
1364,2014-10-16T00:00:00,Motos e Ciclomotores,Ciclomotor,-34.911961,-8.108963
1365,2014-10-16T00:00:00,Motos e Ciclomotores,Moto,-34.92956,-8.04491
1366,2014-10-16T00:00:00,Motos e Ciclomotores,Moto,-34.900973,-8.119523
1367,2014-10-16T00:00:00,Motos e Ciclomotores,Moto,-34.897894,-8.026813
1368,2014-10-16T00:00:00,Motos e Ciclomotores,Moto,-34.930054,-8.061729
1369,2014-10-16T00:00:00,Motos e Ciclomotores,Moto,-34.944935,-8.072338
1370,2014-10-16T00:00:00,Motos e Ciclomotores,Moto,-34.897025,-8.045462
1371,2014-10-16T00:00:00,Motos e Ciclomotores,Moto,-34.902218,-8.031184
1372,2014-10-16T00:00:00,Motos e Ciclomotores,Moto,-34.872939,-8.06393
1373,2014-10-16T00:00:00,Motos e Ciclomotores,Ciclomotor,-34.910388,-8.080299
1374,2014-10-16T00:00:00,Automveis e outros,Txi,-34.892795,-8.056523
1375,2014-10-16T00:00:00,Automveis e outros,Txi,-34.894257,-8.08662
1376,2014-10-16T00:00:00,Automveis e outros,Txi,-34.928155,-8.067712
1377,2014-10-17T00:00:00,Motos e Ciclomotores,Ciclomotor,-34.926857,-8.047204
1378,2014-10-17T00:00:00,Motos e Ciclomotores,Moto,-34.927361,-8.04696
1379,2014-10-17T00:00:00,Motos e Ciclomotores,Ciclomotor,-34.882337,-8.070142
