ano;mes;processo_numero;solicitacao_data;solicitacao_hora;solicitacao_descricao;solicitacao_regional;solicitacao_bairro;solicitacao_localidade;solicitacao_endereco;solicitacao_roteiro;rpa_codigo;rpa_nome;solicitacao_microrregiao;solicitacao_plantao;processo_situacao;processo_tipo;processo_origem;processo_solicitacao
2021;04-abril;8031919421;2021-04-12;15:54;SR SOLICITA A COLOCAÇAO DE  DUAS LONAS E CAPINAÇAO;NORDESTE;PASSARINHO;PASSARINHO ALTO;1 SUBIDA DO CORREGO DA BICA N445 E 82;PROXIMO A ESCOLA MUNICIPAL DO CORREGO DA BICA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031899321;2021-04-12;15:41;USUÁRIO SOLICITA COLOCAÇÃO DE LONAS PLASTICAS E CAPINAÇÃO NA BARREIRA.;NORDESTE;PASSARINHO;CGO. DA TELHA;RUA MARIA DA FÉ, N49;PRÓXIMO A BARRACA DE MARIA JOSÉ (PROCURAR POR SEU TINGA);2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8031745621;2021-04-12;13:58;USUÁRIA SOLICITA COLOCAÇÃO DE LONAS PLASTICAS NA BARREIRA POIS CEDEU PARTE.;NORDESTE;PASSARINHO;CGO. SANTA TEREZA;TERCEIRA TRAVESSA CÓRREGO SANTA TEREZA, N54;PRÓXIMO AO TERMINAL DE ÔNIBUS;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031715021;2021-04-12;13:38;SOLICITA VISTORIA, INFORMA QUE CONSTRUÍRAM NA PASSAGEM DA ÁGUA E QUANDO CHOVE A VIA FICA ALAGADA E ÁGUA NÃO TEM PARA ONDE ESCOAR.;NORDESTE;PASSARINHO;ALTO DA BICA;RUA BEM TI VI, PRÓXIMO A RESIDÊNCIA N 53;VILA NOSSA SENHORA DA CONCEIÇÃO, APÓS A ESCOLA MARLUCE SANTIAGO, 2ª A ESQUERDA.;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8031686021;2021-04-12;13:15;SOLICITA VISTORIA DA BARREIRA, INFORMA QUE JÁ CAIU UMA PARTE E ESTÁ EM RISCO.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA CÓRREGO DA BICA, N 07;TERMINAL DE NOVA DESCOBERTA / CABUGÁ.;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8032352821;2021-04-13;12:22;SR SOLICITA A COLOCAÇAO DE LONAS;NORDESTE;PASSARINHO;CGO. DA TELHA;RUA CORREGO DA TELHA N03;APOS A BARRACA DE IVANILDO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8032323821;2021-04-13;11:51;SR SOLICITA A COLOCAÇAO DE LONAS E CAPINAÇAO;NORDESTE;PASSARINHO;CGO. DA TELHA;RUA URURAI N90;APOS A BARRACA DE IVANILDO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8032287121;2021-04-13;11:07;USUÁRIO SOLICITA COLOCAÇÃO DE LONA;NORDESTE;PASSARINHO;CGO. DA BICA;PRIMEIRA SUBIDA DO CÓRREGO DA BICA, 04;DEPOIS DO BAR DE ANACLETO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8032287121;2021-04-13;11:07;USUÁRIO SOLICITA COLOCAÇÃO DE LONA;NORDESTE;PASSARINHO;CGO. DA BICA;PRIMEIRA SUBIDA DO CÓRREGO DA BICA, 04;DEPOIS DO BAR DE ANACLETO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8032315521;2021-04-13;11:38;SOLICITA VISTORIA PARA RETIRADA DE PÉ DE AZEITONA;NORDESTE;PASSARINHO;ALTO SANTA TEREZA;RUA SO NOS DOIS 51;ANTES DO CAMPO DO ALTO SANTA TEREZA A ESQUERDA TEM UMA LADEIRA QUE TEM UM LARGO NA ESCADARIA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8032281321;2021-04-13;11:03;USUARIO SOLICITA COLOCAÇÃO DE LONA PLASTICA.;NORDESTE;PASSARINHO;PASSARINHO ALTO;RUA NOVA, 207;INFORMA QUE NÃO É NENHUMA DESSAS LOCALIDADES, APENAS PASSARINHO.PROX AO TERMINAL DE PASSARINHO, NA RUA DO BAR DE BUDA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031594821;2021-04-12;12:12;SOLICITA LONAS E CAPINAÇÃO.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA 6  TRAVESSA CÓRREGO DA BICA, N 708;PRÓXIMO DO TERMINAL DO VASCO DA GAMA/ DERBY.;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031532221;2021-04-12;11:38;USUÁRIO SOLICITA COLOCAÇÃO DE DUAS LONAS, PRECISA DE CAPINAÇÃO.;NORDESTE;PASSARINHO;CGO. DA BICA;SEXTA TRAVESSA DO CÓRREGO DA BICA, 711;PRÓXIMO A ESCOLA MUNICIPAL E CASA DE LIA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8031532221;2021-04-12;11:38;USUÁRIO SOLICITA COLOCAÇÃO DE DUAS LONAS, PRECISA DE CAPINAÇÃO.;NORDESTE;PASSARINHO;CGO. DA BICA;SEXTA TRAVESSA DO CÓRREGO DA BICA, 711;PRÓXIMO A ESCOLA MUNICIPAL E CASA DE LIA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8032279921;2021-04-13;11:02;USUÁRIA SOLICITA VISTORIA EM SUA RESIDENCIA, INFORMA QUE ESTÁ COM DUAS RACHADURAS GRANDES, RELATA QUE A EQUIPE DA DEFESA JÁ FOI ATÉ O LOCAL E  DISSE QUE SE AS RACHADURAS AUMENTASSEM ENTRASSE EM CONTATO.;NORDESTE;PASSARINHO;ALTO SANTA TEREZA;8 TRAVESSA DA AVENIDA CHAGAS FERREIRA N 64;PRÓXIMO A BARRACA DO SR. BENÍCIO.;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8032205521;2021-04-13;09:55;USUÁRIO SOLICITA COLOCAÇÃO DE LONA, PRECISA DE CAPINAÇÃO. HOUVE DESLIZAMENTO;NORDESTE;PASSARINHO;ALTO SANTA TEREZA;AV . CHAGAS FERREIRA, 234;DEPOIS DO BAR DO SR BENÍCIO, AO LADO DA PRACINHA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8032205521;2021-04-13;09:55;USUÁRIO SOLICITA COLOCAÇÃO DE LONA, PRECISA DE CAPINAÇÃO. HOUVE DESLIZAMENTO;NORDESTE;PASSARINHO;ALTO SANTA TEREZA;AV . CHAGAS FERREIRA, 234;DEPOIS DO BAR DO SR BENÍCIO, AO LADO DA PRACINHA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8032181921;2021-04-13;09:23;SOLICITA VISTORIA E LONAS;NORDESTE;PASSARINHO;CGO. DA BICA;RUA CGO DO CARROCEIRO, 80;PRÓXIMO AO COCHEIRO DE LULA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8032181921;2021-04-13;09:23;SOLICITA VISTORIA E LONAS;NORDESTE;PASSARINHO;CGO. DA BICA;RUA CGO DO CARROCEIRO, 80;PRÓXIMO AO COCHEIRO DE LULA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8032178821;2021-04-13;09:20;SOLICITA VISTORIA E LONAS.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA CGO DO CARROCEIRA, 351;PRÓXIMO à COCHEIRA DE LULA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8032178821;2021-04-13;09:20;SOLICITA VISTORIA E LONAS.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA CGO DO CARROCEIRA, 351;PRÓXIMO à COCHEIRA DE LULA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031412721;2021-04-12;10:27;USUÁRIO SOLICITA VISTORIA, POIS A BARREIRA DESLIZOU E ABRIU UM BURACO NA ESCADARIA. PRECISA LONA E CAPINAÇÃO;NORDESTE;PASSARINHO;CGO. DA BICA;RUA CHORÃO, 265;CASA DO CANTOR LABAREDA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8031412721;2021-04-12;10:27;USUÁRIO SOLICITA VISTORIA, POIS A BARREIRA DESLIZOU E ABRIU UM BURACO NA ESCADARIA. PRECISA LONA E CAPINAÇÃO;NORDESTE;PASSARINHO;CGO. DA BICA;RUA CHORÃO, 265;CASA DO CANTOR LABAREDA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031396121;2021-04-12;10:15;SOLICITA COLOCAÇÃO DE LONA PLASTICA E CAPINAÇÃO DE BARREIRA;NORDESTE;PASSARINHO;ALTO DA TELHA;RUA ALTO DA TELHA 447;PRÓXIMO A ESCOLA MUNICIPAL HISTORIADOR FLAVIO GUERRA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031394921;2021-04-12;10:14;USUÁRIA SOLICITA PARCERIA PARA A CONSTRUÇÃO DE MURO DE ARRIMO;NORDESTE;PASSARINHO;ALTO SO NOS DOIS;RUA ALTO SÓ NÓS DOIS, 16;APÓS O CAMPO SANTA TEREZA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8031384321;2021-04-12;10:09;USUÁRIA SOLICITA DE LONA PARA BARREIRA QUE ESTA COM RISCO DE DESLIZAR. PEDE URGÊNCIA DA EQUIPE NO LOCAL.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA SANTA CLARO N  250;PROX AO BAR DE TONI , PERTO DO POSTO DE SAUDE DA BICA  ( A MESMA INFORMA QUE FICA NA VILA CANAA );2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031378321;2021-04-12;10:07;SOLICITA COLOCAÇÃO DE LONA PLASTICA E CAPINAÇÃO;NORDESTE;PASSARINHO;CGO. DA BICA;QUARTA SUBIDA  MANOEL  CARROCEIRO  08;APOS A PADARIA DO CÓRREGO DA BICA E TERMINAL DE ÔNIBUS VASCO DERBY;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031371921;2021-04-12;10:02;SOLICITA VISTORIA PARA A VIABILIDADE DO PROJETO PARCERIA;NORDESTE;PASSARINHO;ALTO DA TELHA;RUA ALTO DA TELHA 451;APOS A ESCOLA MUNICIPAL HISTORIADOR FLAVIO GUERRA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8031363621;2021-04-12;09:58;SOLICITA VISTORIA A BARREIRA DESLIZOU E SOLICITA SE POSSÍVEL COLOCAÇÃO DE LONA EM   TODAS AS CASAS ONDE TEM  A BARREIRA;NORDESTE;PASSARINHO;ALTO DA TELHA;RUA SANTO ANTONIO 1083;POR TRÁS DO CONSELHO DE MORADORES DO ALTO DA TELHA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8031363621;2021-04-12;09:58;SOLICITA VISTORIA A BARREIRA DESLIZOU E SOLICITA SE POSSÍVEL COLOCAÇÃO DE LONA EM   TODAS AS CASAS ONDE TEM  A BARREIRA;NORDESTE;PASSARINHO;ALTO DA TELHA;RUA SANTO ANTONIO 1083;POR TRÁS DO CONSELHO DE MORADORES DO ALTO DA TELHA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8032350521;2021-04-13;12:21;SR SOLICITA A COLOCAÇAO DE LONAS;NORDESTE;PASSARINHO;CGO. DA TELHA;URURAI N122;APOS A BARRACA DE IVANILDO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8032326721;2021-04-13;11:52;SR SOLICITA A COLOCAÇAO DE LONAS E CAPINAÇAO;NORDESTE;PASSARINHO;CGO. DA TELHA;RUA PARAU N52;APOS A BARRACA DE IVANILDO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8032200321;2021-04-13;09:49;USUARIO SOLICITA COLOCAÇÃO DE LONA PLASTICA.PRECISA CAPINAÇÃO. SOLICITA TAMBEM VISTORIA, POIS BARREIRA ESTÁ  COM RACHADURAS.;NORDESTE;PASSARINHO;ALTO SO NOS DOIS;RUA ALTO SO NOS DOIS, 25;ENTRAR NA CAPELA SÃO JOSÉ.APOS A ASSEMBLEIA DE DEUS MADUREIRA.;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8032200321;2021-04-13;09:49;USUARIO SOLICITA COLOCAÇÃO DE LONA PLASTICA.PRECISA CAPINAÇÃO. SOLICITA TAMBEM VISTORIA, POIS BARREIRA ESTÁ  COM RACHADURAS.;NORDESTE;PASSARINHO;ALTO SO NOS DOIS;RUA ALTO SO NOS DOIS, 25;ENTRAR NA CAPELA SÃO JOSÉ.APOS A ASSEMBLEIA DE DEUS MADUREIRA.;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031340621;2021-04-12;09:45;USUÁRIO SOLICITA COLOCAÇÃO DE LONA, PRECISA DE CAPINAÇÃO.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA CÓRREGO DA BICA, 300;TERMINAL DO VASCO DA GAMA DERBY E MOVELARIA TEMASI;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8031340621;2021-04-12;09:45;USUÁRIO SOLICITA COLOCAÇÃO DE LONA, PRECISA DE CAPINAÇÃO.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA CÓRREGO DA BICA, 300;TERMINAL DO VASCO DA GAMA DERBY E MOVELARIA TEMASI;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031335221;2021-04-12;09:41;SOLICITA COLOCAÇÃO DE LONA PLASTICA;NORDESTE;PASSARINHO;CGO. DA BICA;RUA ALTO DA TELHA 16;POR BAIXO NA ESCADARIA DO LAVA JATO SE FOR POR CIMA PERTO DA BARRACA DE MÁRCIA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031224621;2021-04-12;08:10;USUARIA INFORMA QUE ESTA TENDO UM VAZAMENTO DE FOSSA QUE ESTA ESCORRENDO PARA BARREIRA COM ISSO A BARREIRA RACHOU E COM RISCO DE DESLIZAR;NORDESTE;PASSARINHO;CGO. DA BICA;RUA DOM JESUS N 100;DEPOIS DA BARRACA DE PRIMO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8031222321;2021-04-12;08:10;USUARIA INFORMA QUE ESTA TENDO UM VAZAMENTO DE FOSSA QUE ESTA ESCORRENDO PARA BARREIRA COM ISSO A BARREIRA RACHOU E COM RISCO DE DESLIZAR;NORDESTE;PASSARINHO;CGO. DA BICA;RUA DOM JESUS N 100;DEPOIS DA BARRACA DE PRIMO;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8031217021;2021-04-12;08:02;USUÁRIA SOLICITA DE LONA PARA BARREIRA QUE ESTA COM RISCO DE DESLIZAR. PEDE URGÊNCIA DA EQUIPE NO LOCAL.;NORDESTE;PASSARINHO;CGO. DA TELHA;RUA PERITIBA N 150;DE FRENTE ESCOLA ESTORIADOR FLAVIO GUERRA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031215721;2021-04-12;08:02;USUÁRIA SOLICITA DE LONA PARA BARREIRA QUE ESTA COM RISCO DE DESLIZAR. PEDE URGÊNCIA DA EQUIPE NO LOCAL.;NORDESTE;PASSARINHO;CGO. DA TELHA;RUA PERITIBA N 150;DE FRENTE ESCOLA ESTORIADOR FLAVIO GUERRA;2;2-NORTE;2.1;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031206821;2021-04-12;07:56;SOLICITA COLOCAÇÃO DE LONA PLASTICA NA FRENTE DA CASA  E NA PARTE DE TRÁS E CAPINAÇÃO . SOLICITA VISTORIA POIS A PARTE QUE FOI FEITA DE TELA  ESTA COM  UM BURACO E ESTA INFILTRANDO .;NORDESTE;PASSARINHO;ALTO DA BICA;SEGUNDA SUBIDA DA RUA CÓRREGO DO CARROCEIRO 154B;NA RUA DA PADARIA NOTA 10 A SEGUNDA A DIREITA;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8031206821;2021-04-12;07:56;SOLICITA COLOCAÇÃO DE LONA PLASTICA NA FRENTE DA CASA  E NA PARTE DE TRÁS E CAPINAÇÃO . SOLICITA VISTORIA POIS A PARTE QUE FOI FEITA DE TELA  ESTA COM  UM BURACO E ESTA INFILTRANDO .;NORDESTE;PASSARINHO;ALTO DA BICA;SEGUNDA SUBIDA DA RUA CÓRREGO DO CARROCEIRO 154B;NA RUA DA PADARIA NOTA 10 A SEGUNDA A DIREITA;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031193321;2021-04-12;07:44;USUARIO SOLICITA COLOCAÇÃO DE LONA PLASTICA;NORDESTE;PASSARINHO;PASSARINHO ALTO;RUA CHORÃO, 265;NA DESCIDA DA BONDADE, NAO SABE LOCALIDADE. PROX A ESCOLA MARLUCE SANTIAGO.;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8032651521;2021-04-14;07:31;SOLICITA COLOCAÇÃO DE LONA;NORDESTE;PASSARINHO;ALTO SANTA TEREZA;TERCEIRA TRAVESSA   VISCONDE GARRETT 22;PRÓXIMO A LAJE DO PR MOLDADOS;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031087921;2021-04-11;21:21;imovel em risco pois a barreira caiu, chega a atingir metade da parede do lado de fora, usuario informa que ele nao poderia tirar o barro pois poderia cair mais barreira pois ela esta rachada, usuario informa que equipe que compareceu hoje por volta das 01:0 da manha informou que teria que ir uma nova equipe durante o dia para avaliar melhor pois alem de esta escuro estava chovendo;NORDESTE;PASSARINHO;ALTO SO NOS DOIS;rua alto so nos dois, numero 8;upa nova descoberta, segue direito pelo alto de santa tereza, depois da compesa, primeira rua a esquerda;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8031087921;2021-04-11;21:21;imovel em risco pois a barreira caiu, chega a atingir metade da parede do lado de fora, usuario informa que ele nao poderia tirar o barro pois poderia cair mais barreira pois ela esta rachada, usuario informa que equipe que compareceu hoje por volta das 01:0 da manha informou que teria que ir uma nova equipe durante o dia para avaliar melhor pois alem de esta escuro estava chovendo;NORDESTE;PASSARINHO;ALTO SO NOS DOIS;rua alto so nos dois, numero 8;upa nova descoberta, segue direito pelo alto de santa tereza, depois da compesa, primeira rua a esquerda;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031039421;2021-04-11;17:34;SOLICITA VISTORIA DA BARREIRA QUE DESLIZOU.;NORDESTE;PASSARINHO;ALTO DA BICA;RUA 4  TRAVESSA CÓRREGO DO CARROCEIRO, N 17;TERMINAL VASCO DA GAMA/ DERBY, RUA EM FRENTE A PANIFICADORA NOTA 10, NO FINAL DA RUA;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8031035921;2021-04-11;17:29;USUÁRIA SOLICITA COLOCAÇÃO DE LONAS PLASTICA NA BARREIRA NOS TRECHO QUE PEGA VARIAS CASAS, POIS ESTA OCORRENDO VÁRIOS DESLIZAMENTOS.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA QUARTA TRAVESSA MANUEL DO CARROCEIRO, N03, 12, 17, 02, 04, 08, 06;PRÓXIMO A COCHEIRA DE SEU LULA;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031033621;2021-04-11;17:26;USUÁRIA INFORMA QUE OCORREU O DESABAMENTO DA BARREIRA, FICANDO A UM PALMA DA BARREIRA. E SOLICITA VISTORIA.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA QUARTA TRAVESSA MANUEL DO CARROCEIRO, N17;PRÓXIMO A COCHEIRA DE SEU LULA;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8031029921;2021-04-11;16:52;USUÁRIA SOLICITA COLOCAÇÃO DE LONAS PLASTICAS NA BARREIRA POIS ESTA OCORRENDO DESLIZAMENTOS.;NORDESTE;PASSARINHO;ALTO SANTA TEREZA;RUA SEMPRE LIVRE, N50;POR TRÁS DO BAR DE ROSALIA;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8031023021;2021-04-11;16:24;USUÁRIA SOLICITA VISTORIA NA BARREIRA, POIS DESABOU NA MADRUGADA E A CASA ESTA COM VARIAS RACHADURAS.;NORDESTE;PASSARINHO;ALTO SO NOS DOIS;RUA BOM JESUS, N105;PRÓXIMO A BARRACA ALTO SÓ NOS DOIS;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8030987621;2021-04-11;14:57;USUÁRIA INFORMA QUE OCORREU A QUEDA DE TRÊS BARREIRAS NO LOCAL E SOLICITA VISTORIA.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA OITAVA SUBIDA DO CORREGO DA BICA, N885;PRÓXIMO AO BAR DOS AMIGOS;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8030987621;2021-04-11;14:57;USUÁRIA INFORMA QUE OCORREU A QUEDA DE TRÊS BARREIRAS NO LOCAL E SOLICITA VISTORIA.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA OITAVA SUBIDA DO CORREGO DA BICA, N885;PRÓXIMO AO BAR DOS AMIGOS;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8030985321;2021-04-11;14:57;USUÁRIA INFORMA QUE OCORREU A QUEDA DE TRÊS BARREIRAS NO LOCAL, ATINGINDO O CAMINHO DE PASSAGEM E FORMANDO UMA CRATERA NA BARREIRA, E SOLICITA VISTORIA.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA OITAVA SUBIDA DO CORREGO DA BICA, N31,;PRÓXIMO AO BAR DOS AMIGOS;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8030985321;2021-04-11;14:57;USUÁRIA INFORMA QUE OCORREU A QUEDA DE TRÊS BARREIRAS NO LOCAL, ATINGINDO O CAMINHO DE PASSAGEM E FORMANDO UMA CRATERA NA BARREIRA, E SOLICITA VISTORIA.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA OITAVA SUBIDA DO CORREGO DA BICA, N31,;PRÓXIMO AO BAR DOS AMIGOS;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8030983021;2021-04-11;14:55;USUÁRIA INFORMA QUE OCORREU A QUEDA DE TRÊS BARREIRAS NO LOCAL E SOLICITA VISTORIA.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA OITAVA SUBIDA DO CORREGO DA BICA, SN;PRÓXIMO AO BAR DOS AMIGOS;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8030983021;2021-04-11;14:55;USUÁRIA INFORMA QUE OCORREU A QUEDA DE TRÊS BARREIRAS NO LOCAL E SOLICITA VISTORIA.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA OITAVA SUBIDA DO CORREGO DA BICA, SN;PRÓXIMO AO BAR DOS AMIGOS;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8030969821;2021-04-11;14:15;SOLICITA LONAS E CAPINAÇÃO.;NORDESTE;PASSARINHO;ALTO SANTA TEREZA;RUA 2  TRAVESSA DA RUA NOSSA SENHORA DA CONCEIÇÃO, N 36;ESCADARIA NOVA, POR TRÁS DO CAMPO DO FLUMINENSE, APÓS A A PONTE DE CIMENTO.;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8030933321;2021-04-11;13:19;USUÁRIO SOLICITA COLOCAÇÃO DE LONAS PLASTICAS E CAPINAÇÃO NA BARREIRA.;NORDESTE;PASSARINHO;CGO. DA BICA;RUA CÓRREGO DA BICA, N220;PRÓXIMO AO COLÉGIO CÓRREGO DA BICA;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8030931021;2021-04-11;13:15;SOLICITA VISTORIA DE UM MURO QUE ESTÁ PRESTES A CAIR.;NORDESTE;PASSARINHO;ALTO SANTA TEREZA;RUA SANTA TERESA, N 100;PRÓXIMO DO TERMINAL NOVA DESCOBERTA/ CABUGÁ;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8030924421;2021-04-11;13:03;USUÁRIA INFORMA QUE PARTE DA BARREIRA CAIU E JÁ SE ENCONTRA ENCOSTADA NA RESIDÊNCIA, ESTA MUITO ENCHARCADA E CONTINUA DESLIZANDO.;NORDESTE;PASSARINHO;ALTO DA BICA;RUA METODIO DO BAIRRO,;PRÓXIMO A ASSOCIAÇÃO DOS MORADORES E DA IGREJA CATÓLICA;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
2021;04-abril;8030924421;2021-04-11;13:03;USUÁRIA INFORMA QUE PARTE DA BARREIRA CAIU E JÁ SE ENCONTRA ENCOSTADA NA RESIDÊNCIA, ESTA MUITO ENCHARCADA E CONTINUA DESLIZANDO.;NORDESTE;PASSARINHO;ALTO DA BICA;RUA METODIO DO BAIRRO,;PRÓXIMO A ASSOCIAÇÃO DOS MORADORES E DA IGREJA CATÓLICA;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2021;04-abril;8030910321;2021-04-11;12:42;USUÁRIO INFORMA QUE GRANDE PARTE DO MURO DE CONTENÇÃO FEITO DE TELA DESABOU FORMANDO UMA CRATERA, O MESMO TEME QUE HAJA OUTRO DESABAMENTO, E SOLICITA VISTORIA COM URGÊNCIA.;NORDESTE;PASSARINHO;ALTO DA TELHA;RUA ALTO DA TELHA,N 73;EM FRENTE A ESCOLA MUNICIPAL HISTORIADOR FLAVIO GUERRA;2;2-NORTE;2.1;Sim;execucao;ATENDIMENTO;;Vistoria
