NU_ANO_CENSO;ID_TURMA;NO_TURMA;TP_MEDIACAO_DIDATICO_PEDAGO;TX_HR_INICIAL;TX_MI_INICIAL;IN_DIA_SEMANA_DOMINGO;IN_DIA_SEMANA_SEGUNDA;IN_DIA_SEMANA_TERCA;IN_DIA_SEMANA_QUARTA;IN_DIA_SEMANA_QUINTA;IN_DIA_SEMANA_SEXTA;IN_DIA_SEMANA_SABADO;NU_DIAS_ATIVIDADE;NU_DURACAO_TURMA;TP_TIPO_ATENDIMENTO_TURMA;TP_TIPO_LOCAL_TURMA;CO_TIPO_ATIVIDADE_1;CO_TIPO_ATIVIDADE_2;CO_TIPO_ATIVIDADE_3;CO_TIPO_ATIVIDADE_4;CO_TIPO_ATIVIDADE_5;CO_TIPO_ATIVIDADE_6;TP_ETAPA_ENSINO;CO_CURSO_EDUC_PROFISSIONAL;IN_ESPECIAL_EXCLUSIVA;IN_REGULAR;IN_EJA;IN_PROFISSIONALIZANTE;QT_MATRICULAS;IN_DISC_LINGUA_PORTUGUESA;IN_DISC_EDUCACAO_FISICA;IN_DISC_ARTES;IN_DISC_LINGUA_INGLES;IN_DISC_LINGUA_ESPANHOL;IN_DISC_LINGUA_FRANCES;IN_DISC_LINGUA_OUTRA;IN_DISC_LIBRAS;IN_DISC_LINGUA_INDIGENA;IN_DISC_PORT_SEGUNDA_LINGUA;IN_DISC_MATEMATICA;IN_DISC_CIENCIAS;IN_DISC_FISICA;IN_DISC_QUIMICA;IN_DISC_BIOLOGIA;IN_DISC_HISTORIA;IN_DISC_GEOGRAFIA;IN_DISC_SOCIOLOGIA;IN_DISC_FILOSOFIA;IN_DISC_ESTUDOS_SOCIAIS;IN_DISC_EST_SOCIAIS_SOCIOLOGIA;IN_DISC_INFORMATICA_COMPUTACAO;IN_DISC_ENSINO_RELIGIOSO;IN_DISC_PROFISSIONALIZANTE;IN_DISC_ESTAGIO_SUPERVISIONADO;IN_DISC_PEDAGOGICAS;IN_DISC_OUTRAS;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIVADA_OSCIP;IN_MANT_ESCOLA_PRIV_ONG_OSCIP;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2020;19401232;ENSINO FUNDAMENTAL 5 ANO MANHA A ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;18;;0;1;0;0;24;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19824820;ENSINO FUNDAMENTAL 9 ANOS FINAIS 8 ANO M;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;21;;0;1;0;0;41;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26123231;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19664502;ENSINO MEDIO EJA MODULO 1 TARDE C ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;71;;0;0;1;0;28;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26117916;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;12809698;6 ANO  ;1;13;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;19;;0;1;0;0;31;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;1;26188287;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9179750;1 ANO A;1;7;0;0;1;1;1;1;1;0;5;280;1;0;;;;;;;14;;0;1;0;0;18;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26118645;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1669416;1 ANO EM C ;1;7;10;0;1;1;1;1;1;1;6;320;1;0;;;;;;;25;;0;1;0;0;33;1;1;1;1;1;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;1;;;;1;26122162;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19401233;ENSINO FUNDAMENTAL 1 ANO MANHA B ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;14;;0;1;0;0;18;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19824821;ENSINO FUNDAMENTAL 9 ANOS FINAIS 8 ANO T;1;13;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;21;;0;1;0;0;40;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26123231;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19664503;ENSINO MEDIO EJA MODULO 2 MANHA A ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;71;;0;0;1;0;46;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26117916;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;12821275;1 ANO B FUNDAMENTAL;1;7;15;0;1;1;1;1;1;0;5;270;1;0;;;;;;;14;;0;1;0;0;15;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;1;0;;;;0;26127580;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9179948;2 ANO B;1;7;0;0;1;1;1;1;1;0;5;280;1;0;;;;;;;15;;0;1;0;0;16;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26118645;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1670169;6 ANO A - MANHA   ;1;7;20;0;1;1;1;1;1;0;5;260;1;0;;;;;;;19;;0;1;0;0;23;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26127091;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19401234;ENSINO FUNDAMENTAL 2 ANO MANHA B ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;15;;0;1;0;0;20;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19824822;ENSINO FUNDAMENTAL 9 ANOS FINAIS 8 ANO T;1;13;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;21;;0;1;0;0;40;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26123231;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19664504;ENSINO MEDIO EJA MODULO 2 NOITE B ;1;18;40;0;1;1;1;1;1;0;5;200;1;0;;;;;;;71;;0;0;1;0;45;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26117916;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;12821432;7 ANO B;1;13;15;0;1;1;1;1;1;0;5;270;1;0;;;;;;;20;;0;1;0;0;8;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26154030;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9180008;2 ANO D;1;13;0;0;1;1;1;1;1;0;5;280;1;0;;;;;;;15;;0;1;0;0;20;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26118645;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1670174;5 ANO A - MANHA   ;1;7;20;0;1;1;1;1;1;0;5;250;1;0;;;;;;;18;;0;1;0;0;37;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26127091;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19401235;ENSINO FUNDAMENTAL 3 ANO MANHA B ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;16;;0;1;0;0;22;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19824823;ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO M;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;41;;0;1;0;0;42;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26123231;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19664505;ENSINO MEDIO EJA MODULO 3 MANHA A ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;71;;0;0;1;0;30;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26117916;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;12822690;6 ANO B FUNDAMENTAL;1;7;10;0;1;1;1;1;1;0;5;320;1;0;;;;;;;19;;0;1;0;0;26;1;1;1;1;1;0;0;0;0;0;1;1;0;0;0;1;1;0;1;;0;0;0;;;;0;26127580;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9180048;3 ANO B;1;7;0;0;1;1;1;1;1;0;5;280;1;0;;;;;;;16;;0;1;0;0;22;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26118645;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1670176;4 ANO A - MANHA   ;1;7;20;0;1;1;1;1;1;0;5;250;1;0;;;;;;;17;;0;1;0;0;17;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26127091;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19401236;ENSINO FUNDAMENTAL 4 ANO MANHA B ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;17;;0;1;0;0;25;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19824824;ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO T;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;41;;0;1;0;0;42;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26123231;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19664506;ENSINO MEDIO EJA MODULO 3 NOITE C ;1;18;40;0;1;1;1;1;1;0;5;200;1;0;;;;;;;71;;0;0;1;0;44;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26117916;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;12824601;INFANTIL 1 A;1;7;15;0;1;1;1;1;1;0;5;270;1;0;;;;;;;1;;0;1;0;0;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;26127580;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9180404;INFANTIL 2 B;1;7;0;0;1;1;1;1;1;0;5;280;1;0;;;;;;;1;;0;1;0;0;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;26178206;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1670179;3 ANO A - MANHA   ;1;7;20;0;1;1;1;1;1;0;5;250;1;0;;;;;;;16;;0;1;0;0;16;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26127091;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19401237;ENSINO FUNDAMENTAL 2 ANO MANHA C ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;15;;0;1;0;0;22;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19824825;ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO T;1;13;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;41;;0;1;0;0;37;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26123231;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19664507;ENSINO MEDIO EJA MODULO 3 TARDE B ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;71;;0;0;1;0;37;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26117916;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;12824896;INFANTIL 1 E;1;13;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;1;;0;1;0;0;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;26127580;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9180469;1 ANO D;1;13;0;0;1;1;1;1;1;0;5;280;1;0;;;;;;;14;;0;1;0;0;14;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26118645;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1676133;2 ANO A;1;7;0;0;1;1;1;1;1;0;5;240;1;0;;;;;;;15;;0;1;0;0;6;1;0;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;1;;;;0;26530740;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19401238;ENSINO FUNDAMENTAL 3 ANO MANHA C ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;16;;0;1;0;0;23;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19824826;ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO T;1;13;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;41;;0;1;0;0;37;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26123231;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19664508;ENSINO MEDIO PROEJA MODULO 3 NOITE A  ;1;18;40;0;1;1;0;1;0;0;3;200;1;0;;;;;;;71;;0;0;1;0;29;1;0;0;0;0;0;0;0;0;0;1;;1;1;1;1;1;0;0;;0;0;0;;;;0;26117916;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;12824950;INFANTIL 2 B;1;7;15;0;1;1;1;1;1;0;5;270;1;0;;;;;;;1;;0;1;0;0;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;26127580;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9180530;INFANTIL 3 B;1;7;0;0;1;1;1;1;1;0;5;280;1;0;;;;;;;1;;0;1;0;0;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;26178206;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1679892;1 ANO A - MANHA   ;1;7;20;0;1;1;1;1;1;0;5;250;1;0;;;;;;;14;;0;1;0;0;14;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;1;0;;;;0;26127091;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19401239;ENSINO FUNDAMENTAL 1 ANO TARDE C ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;14;;0;1;0;0;19;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19824827;ENSINO FUNDAMENTAL EJA MODULO 5 NOITE A   ;1;18;40;0;1;1;1;1;1;0;5;200;1;0;;;;;;;70;;0;0;1;0;40;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26123231;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19664603;ENSINO MEDIO EJA MODULO 1 NOITE A ;1;18;30;0;1;1;1;1;1;0;5;210;1;0;;;;;;;71;;0;0;1;0;33;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26127300;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;12826066;INFANTIL 2 A;1;7;15;0;1;1;1;1;1;0;5;270;1;0;;;;;;;1;;0;1;0;0;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;26127580;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9180691;3 ANO D;1;13;0;0;1;1;1;1;1;0;5;280;1;0;;;;;;;16;;0;1;0;0;12;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26118645;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1680227;1 ANO B - MANHA   ;1;7;20;0;1;1;1;1;1;0;5;250;1;0;;;;;;;14;;0;1;0;0;11;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;1;0;;;;0;26127091;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19401240;ENSINO FUNDAMENTAL 4 ANO TARDE C ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;17;;0;1;0;0;26;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19824828;ENSINO FUNDAMENTAL EJA MODULO 6 NOITE A   ;1;18;40;0;1;1;1;1;1;0;5;200;1;0;;;;;;;70;;0;0;1;0;24;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26123231;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19664604;ENSINO MEDIO EJA MODULO 1 NOITE B ;1;18;30;0;1;1;1;1;1;0;5;210;1;0;;;;;;;71;;0;0;1;0;34;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26127300;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;12827074;INFANTIL 2 E;1;13;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;1;;0;1;0;0;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;26127580;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9180797;INFANTIL 3 D;1;13;0;0;1;1;1;1;1;0;5;280;1;0;;;;;;;1;;0;1;0;0;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;26178206;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1680360;2 ANO A - MANHA   ;1;7;20;0;1;1;1;1;1;0;5;250;1;0;;;;;;;15;;0;1;0;0;18;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26127091;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19401241;ENSINO FUNDAMENTAL 1 ANO TARDE D ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;14;;0;1;0;0;20;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19824829;ENSINO FUNDAMENTAL EJA MODULO 7 NOITE A   ;1;18;40;0;1;1;1;1;1;0;5;200;1;0;;;;;;;70;;0;0;1;0;45;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26123231;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19664605;ENSINO MEDIO EJA MODULO 2 NOITE A ;1;18;40;0;1;1;1;1;1;0;5;200;1;0;;;;;;;71;;0;0;1;0;50;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26127300;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;12827162;INFANTIL 3 A;1;7;0;0;1;1;1;1;1;0;5;285;1;0;;;;;;;2;;0;1;0;0;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;26127580;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9180817;5 ANO A;1;7;0;0;1;1;1;1;1;0;5;280;1;0;;;;;;;18;;0;1;0;0;20;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26118645;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1680633;1 ANO C - TARDE   ;1;13;20;0;1;1;1;1;1;0;5;250;1;0;;;;;;;14;;0;1;0;0;7;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;1;0;;;;0;26127091;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19401242;ENSINO FUNDAMENTAL 2 ANO TARDE D ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;15;;0;1;0;0;23;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19824830;ENSINO FUNDAMENTAL EJA MODULO 8 NOITE A   ;1;18;40;0;1;1;1;1;1;0;5;200;1;0;;;;;;;70;;0;0;1;0;25;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26123231;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19664606;ENSINO MEDIO EJA MODULO 3 NOITE A ;1;18;30;0;1;1;1;1;1;0;5;210;1;0;;;;;;;71;;0;0;1;0;39;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26127300;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;12827222;INFANTIL 3 B;1;7;15;0;1;1;1;1;1;0;5;270;1;0;;;;;;;2;;0;1;0;0;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;26127580;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9180822;INFANTIL 3 E;1;13;0;0;1;1;1;1;1;0;5;280;1;0;;;;;;;1;;0;1;0;0;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;26178206;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1680652;2 ANO B - MANHA   ;1;7;20;0;1;1;1;1;1;0;5;250;1;0;;;;;;;15;;0;1;0;0;20;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26127091;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19401243;ENSINO FUNDAMENTAL 3 ANO TARDE D ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;16;;0;1;0;0;17;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19825351;ENSINO FUNDAMENTAL 9 ANOS FINAIS 6 ANO M;1;7;30;0;1;1;1;1;1;1;6;270;1;0;;;;;;;19;;0;1;0;0;39;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26124645;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19664607;ENSINO MEDIO EJA MODULO 3 NOITE B ;1;18;30;0;1;1;1;1;1;0;5;210;1;0;;;;;;;71;;0;0;1;0;38;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26127300;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;12827439;INFANTIL 3 E;1;13;0;0;1;1;1;1;1;0;5;270;1;0;;;;;;;2;;0;1;0;0;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;26127580;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9181401;2 ANO C;1;7;0;0;1;1;1;1;1;0;5;280;1;0;;;;;;;15;;0;1;0;0;20;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26118645;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1740333;3 ANO - MANHA ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;16;;0;1;0;0;12;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;1;;;;0;26470713;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19401244;ENSINO FUNDAMENTAL 4 ANO TARDE D ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;17;;0;1;0;0;25;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;19825352;ENSINO FUNDAMENTAL 9 ANOS FINAIS 6 ANO M;1;7;30;0;1;1;1;1;1;1;6;270;1;0;;;;;;;19;;0;1;0;0;44;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26124645;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19664608;ENSINO MEDIO SEMI-INTEGRAL 1 ANO MANHA A ;1;7;30;0;1;1;1;1;1;0;5;570;1;0;;;;;;;25;;0;1;0;0;39;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;1;26127300;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;12827514;INFANTIL 4 B;1;7;15;0;1;1;1;1;1;0;5;270;1;0;;;;;;;2;;0;1;0;0;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;26127580;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
