codigo_instituicao;nome_instituicao;uf;municipio;codigo_dependencia;nome_dependencia;tipo_intituicao;situacao
4599;INSTITUTO EL SHADDAY DE TEOLOGIA E MISSOES;SE;TOBIAS BARRETO;4;PRIVADA;PRIVADA;INATIVA
4600;FACULDADE DE TECNOLOGIA DE MACAPA FATEMA;AP;MACAPA;4;PRIVADA;PRIVADA;INATIVA
4601;FACULDADE TECNOLOGICA CRISTO REI;GO;GOIANIA;4;PRIVADA;PRIVADA;INATIVA
4602;FUNDACAO ESCOLA SUPERIOR DO MPDFT;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
4603;INSTITUTO DE TECNOLOGIA EM SAUDE;SP;SAO JOSE DOS CAMPOS;4;PRIVADA;PRIVADA;INATIVA
4604;FWM FACULDADE TEOLOGICA E APOLOGETICA DR WALTER MARTIN;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4605;FACULDADE DE ENSINO SUPERIOR KM 125;PR;CORNELIO PROCOPIO;4;PRIVADA;PRIVADA;ATIVA
4606;FACULDADE DE TECNOLOGIA CONTEC - UNIDADE DE CARAPINA;ES;SERRA;4;PRIVADA;PRIVADA;ATIVA
4607;ESCOLA SUPERIOR KLYMUS;RS;PORTO ALEGRE;4;PRIVADA;PRIVADA;INATIVA
4608;FACULDADE 2001;PE;RECIFE;4;PRIVADA;PRIVADA;INATIVA
4609;FATESP FACULDADE TEOLOGICA DE SAO PAULO;SP;ASSIS;4;PRIVADA;PRIVADA;INATIVA
4610;FACULDADE DE TECNOLOGIA ASSESSORITEC;SC;JOINVILLE;4;PRIVADA;PRIVADA;ATIVA
4611;FACULDADE PLANALTO;RS;PLANALTO;4;PRIVADA;PRIVADA;INATIVA
4612;ISEBES INSTITUTO BETH SHALOM;BA;JUAZEIRO;4;PRIVADA;PRIVADA;INATIVA
4613;FACULDADE DE EDUCAÇÃO E MEIO AMBIENTE;RO;ARIQUEMES;4;PRIVADA;PRIVADA;ATIVA
4614;FACULDADE APROVACAO;PR;CURITIBA;4;PRIVADA;PRIVADA;INATIVA
4615;ACADEMIA DE GESTAO FISCAL;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;INATIVA
4616;FACULDADE ANHANGUERA DE CAXIAS DO SUL;RS;CAXIAS DO SUL;4;PRIVADA;PRIVADA;ATIVA
4617;ATAME POS GRADUACAO;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
4618;E A P ESCOLA DE APERFEICOAMENTO PROFISSIONAL ABO RJ REGIONAL DUQUE DE CAXIAS;RJ;DUQUE DE CAXIAS;4;PRIVADA;PRIVADA;INATIVA
4619;SINDICATO DOS ODONTOLOGISTAS DO ESTADO DE SAO PAULO;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4620;FACULDADE EVANGELICA CEILANDIA;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
4621;FACULDADE EVANGELICA AGUAS CLARAS;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
4622;FACULDADE EVANGELICA TAGUATINGA;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
4623;FACULDADE LATINO AMERICANA DE TEOLOGIA INTEGRAL;SP;ARUJA;4;PRIVADA;PRIVADA;INATIVA
4624;FACULDADE DE ODONTOLOGIA;AM;MANAUS;4;PRIVADA;PRIVADA;INATIVA
4625;A C CONSULTING LTDA;MG;NOVA LIMA;4;PRIVADA;PRIVADA;INATIVA
4626;FACIDER II;MT;MATUPA;4;PRIVADA;PRIVADA;INATIVA
4627;SAO JUDAS FACULDADES INTEGRADAS;SP;ARACATUBA;4;PRIVADA;PRIVADA;INATIVA
4628;ESCOLA SUPERIOR VERBO JURIDICO;RS;PORTO ALEGRE;4;PRIVADA;PRIVADA;INATIVA
4629;FACULDADE DE TECNOLOGIA FUNDETEC;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
4630;FACULDADE DE TECNOLOGIA TECMED;SP;SAO JOSE DO RIO PRETO;4;PRIVADA;PRIVADA;ATIVA
4631;FACULDADE ANGLO-AMERICANO DE JOÃO PESSOA;PB;JOAO PESSOA;4;PRIVADA;PRIVADA;ATIVA
4632;FACULDADE ANGLO-AMERICANO DE CAXIAS DO SUL;RS;CAXIAS DO SUL;4;PRIVADA;PRIVADA;ATIVA
4633;FACULDADE ANGLO-AMERICANO DE PASSO FUNDO;RS;PASSO FUNDO;4;PRIVADA;PRIVADA;ATIVA
4634;ESCOLA AGROTECNICA FEDERAL DE ALEGRE;ES;ALEGRE;1;FEDERAL;PÚBLICA;ATIVA
4635;FACULDADE INTEGRADO DA COMCAM;PR;CAMPO MOURAO;4;PRIVADA;PRIVADA;INATIVA
4636;FACULDADES INTEGRADAS INTERAMERICANAS;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4637;FACULDADE DE RELACOES INTERNACIONAIS SERGIO VIEIRA DE MELLO;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4638;FACULDADE TEOLOGICA BATISTA EQUATORIAL;PA;BELEM;4;PRIVADA;PRIVADA;INATIVA
4639;FACULDADE IJUI;RS;IJUI;4;PRIVADA;PRIVADA;INATIVA
4640;ESCOLA DE TERAPIA MANUAL E POSTURAL S S LTDDA;PR;LONDRINA;4;PRIVADA;PRIVADA;INATIVA
4641;UNIDIDATICO;GO;GOIANIA;4;PRIVADA;PRIVADA;INATIVA
4642;FACULDADE UNIREAL;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
4643;INSTITUTO SAO PAULO DE ESTUDOS SUPERIORES;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4644;UNIEXODOS FACULDADE DE TECNOLOGIA;ES;SERRA;4;PRIVADA;PRIVADA;INATIVA
4645;INSTITUTO BRASILEIRO DE CHI KUNG E TERAPIAS AFINS;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4646;IPG INSTITUTO DE POS GRADUACAO;MG;UBERLANDIA;4;PRIVADA;PRIVADA;INATIVA
4647;FACULDADE DE REABILITACAO DO PLANALTO CENTRAL FARPLAC;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
4648;DEPARTAMENTO DE ENSINO E CULTURA;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4649;JRK ESCOLA DE POS GRADUACAO EM ODONTOLOGIA LTDA;SP;ARACATUBA;4;PRIVADA;PRIVADA;INATIVA
4650;FACULDADE DA AMAZONIA;AM;PARINTINS;4;PRIVADA;PRIVADA;INATIVA
4651;FACULDADES ANDEF;RJ;NITEROI;4;PRIVADA;PRIVADA;INATIVA
4652;FACULDADE ANHANGÜERA DE SÃO JOSÉ;SP;SAO JOSE DOS CAMPOS;4;PRIVADA;PRIVADA;ATIVA
4653;FACULDADE COMUNITARIA DE GUARATINGUETA;SP;ITATIBA;4;PRIVADA;PRIVADA;INATIVA
4654;FACULDADE COMUNITARIA DE BAURU;SP;ITATIBA;4;PRIVADA;PRIVADA;INATIVA
4655;FACULDADE ANHANGÜERA DE SOROCABA;SP;SOROCABA;4;PRIVADA;PRIVADA;ATIVA
4656;FACULDADE ANHANGÜERA DE PIRACICABA;SP;PIRACICABA;4;PRIVADA;PRIVADA;ATIVA
4657;FACULDADE DE EDUCACAO E ENSINO SUPERIOR TECNOLOGICO FAEST;CE;FORTALEZA;4;PRIVADA;PRIVADA;INATIVA
4658;3158 INSTITUTO SUPERIOR DE EDUCACAO ANGLO AMERICANO DE FOZ DO IGUACU ISEAAFI;PR;FOZ DO IGUACU;4;PRIVADA;PRIVADA;INATIVA
4659;FACULDADE DE TEOLOGIA EDUCACAO E CIENCIAS FATEC;BA;ITABUNA;4;PRIVADA;PRIVADA;INATIVA
4660;UNIPESSOA;BA;SALVADOR;4;PRIVADA;PRIVADA;INATIVA
4661;FACULDADE DE AGRONEGÓCIO PARAÍSO DO NORTE;PR;PARAISO DO NORTE;4;PRIVADA;PRIVADA;ATIVA
4662;INSTITUTO LATINO AMERICANO DE PESQUISA E ENSINO ODONTOLOGICO ILAPEO;PR;CURITIBA;4;PRIVADA;PRIVADA;INATIVA
4663;NAP INSTITUTO DE ENSINO SUPERIOR LTDA;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4664;FAEPO NUCLEO DE POS GRADUACAO E PESQUISA EM ODONTOLOGIA;SP;ARARAQUARA;4;PRIVADA;PRIVADA;INATIVA
4665;SOCIEDADE DE EDUCACAO E CULTURA CAICARAS;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
4666;FACULDADE DE RONDONIA;RO;VILHENA;4;PRIVADA;PRIVADA;INATIVA
4667;FACULDADE RIO SONO;TO;PEDRO AFONSO;3;MUNICIPAL;PÚBLICA;ATIVA
4668;FACULDADE COMUNITARIA DE SUMARE;SP;ITATIBA;4;PRIVADA;PRIVADA;INATIVA
4669;FACULDADE DELTA;GO;GOIANIA;4;PRIVADA;PRIVADA;ATIVA
4670;FACULDADE DE ENSINO SUPERIOR E TECNOLOGIA;CE;FORTALEZA;4;PRIVADA;PRIVADA;INATIVA
4671;IOCP CEPOS CENTRO DE ESTUDOS E POS GRADUACAO;SP;BAURU;4;PRIVADA;PRIVADA;INATIVA
4672;FACULDADE EMPREENDEDORA AURORA;SC;CACADOR;4;PRIVADA;PRIVADA;ATIVA
4673;ESCOLA SUPERIOR DE TEOLOGIA E FILOSOFIA DO BRASIL;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
4674;FACULDADE PORTO DAS ÁGUAS;SC;PORTO BELO;4;PRIVADA;PRIVADA;ATIVA
4675;JUSPODIVM;BA;SALVADOR;4;PRIVADA;PRIVADA;INATIVA
4676;SENAI DENDEZEIROS;BA;SALVADOR;4;PRIVADA;PRIVADA;INATIVA
4677;UNIVERSIDADE JOSE DO ROSARIO VELLANO UNIFENAS;MG;ALFENAS;4;PRIVADA;PRIVADA;INATIVA
4678;INSTITUTO DE DERMATOLOGIA MEDICINA E CIRURGIA ESTETICA;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;INATIVA
4679;FESPPAR FACULDADE EDUCACIONAL DE PINHAIS DO PARANA;PR;PINHAIS;4;PRIVADA;PRIVADA;INATIVA
4680;FEPPAR FACULDADE EDUCACIONAL DE PIRAQUARA DO PARANA;PR;PIRAQUARA;4;PRIVADA;PRIVADA;INATIVA
4681;FACULDADE CENTRO PAULISTANO;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
4682;FACULDADE INTEGRADA BRASILEIRA RENASCENCA;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4683;PROJECTO CENTRO CULTURAL E DE FORMACAO;RS;PORTO ALEGRE;4;PRIVADA;PRIVADA;INATIVA
4684;BUSINESS SCHOOL CEDEPE;PE;JABOATAO DOS GUARARAPES;4;PRIVADA;PRIVADA;INATIVA
4685;FACULDADES INTEGRADAS PLURAL;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4686;FACULDADE SAO BASILIO;PR;CURITIBA;4;PRIVADA;PRIVADA;INATIVA
4687;FACULDADE DE TEOLOGIA BRASILEIRA;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;INATIVA
4688;FACULDADE DE DIREITO;SC;BLUMENAU;4;PRIVADA;PRIVADA;INATIVA
4689;INSTITUTO DE ENSINO SUPERIOR PASSIONISTA;PR;CURITIBA;4;PRIVADA;PRIVADA;INATIVA
4690;FACULDADE DE EDUCACAO SUPERIOR E TEOLOGICA MARANHENSE;MA;IMPERATRIZ;4;PRIVADA;PRIVADA;INATIVA
4691;INSTITUTO PARANAENSE DE PESQUISA DESENVOLVIMENTO E POS GRADUACAO;PR;MARINGA;4;PRIVADA;PRIVADA;INATIVA
4692;FACULDADE VITORIO BONACIN;PR;CURITIBA;4;PRIVADA;PRIVADA;INATIVA
4693;FACULDADE DE TECNOLOGIA DE NOVA ANDRADINA;MS;NOVA ANDRADINA;4;PRIVADA;PRIVADA;ATIVA
4694;FACULDADE DE TEOLOGIA E CIENCIAS DA EDUCACAO;PR;CURITIBA;4;PRIVADA;PRIVADA;INATIVA
4695;UB FACULDADE TECNOLOGICA;PR;CURITIBA;4;PRIVADA;PRIVADA;INATIVA
4696;FASE FACULDADE DE TECNOLOGIA DO AMAZONAS;AM;MANAUS;4;PRIVADA;PRIVADA;INATIVA
4697;MOUSE COM CURSOS PROFISSIONALIZANTES;SP;PARAGUACU PAULISTA;4;PRIVADA;PRIVADA;INATIVA
4698;TECNOLOGIA RADIOLOGICA E RADIOTERAPICA;MG;PASSOS;4;PRIVADA;PRIVADA;INATIVA
4699;FACULDADE NOROESTE;GO;GOIANIA;4;PRIVADA;PRIVADA;ATIVA
4700;FACULDADE NOVA ROMA;PE;RECIFE;4;PRIVADA;PRIVADA;ATIVA
4701;FACULDADE CATOLICA DE CAMPINA GRANDE;PB;CAMPINA GRANDE;4;PRIVADA;PRIVADA;INATIVA
4702;FACULDADE DE TECNOLOGIA GESTÃO & MARKETING;PE;RECIFE;4;PRIVADA;PRIVADA;ATIVA
4703;INSTITUTO D ENSINO SUPERIOR CASTRO ALVES;MA;PARNARAMA;4;PRIVADA;PRIVADA;INATIVA
4704;FACULDADE PONTE SERRADA;SC;PONTE SERRADA;4;PRIVADA;PRIVADA;INATIVA
4705;FACULDADE UNIECO;PE;RECIFE;4;PRIVADA;PRIVADA;INATIVA
4706;FACULDADE WELLINGTON;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4707;NUCLEO DE EDUCACAO CONTINUADA NEC;SP;ARACATUBA;4;PRIVADA;PRIVADA;INATIVA
4708;FACULDADE SINOPENSE DE ENSINO;MT;SINOP;4;PRIVADA;PRIVADA;INATIVA
4709;IRMANDADE DA SANTA CASA DE MISERICORDIA DE PORTO ALEGRE;RS;PORTO ALEGRE;4;PRIVADA;PRIVADA;INATIVA
4710;INSTITUTO CABRERA;PR;CURITIBA;4;PRIVADA;PRIVADA;INATIVA
4711;UNIDADE DE ENSINO SUPERIOR DE APUCARANA;PR;APUCARANA;4;PRIVADA;PRIVADA;INATIVA
4712;FACULDADES CASA DO SABER;SP;CAMPINAS;4;PRIVADA;PRIVADA;INATIVA
4713;ASSOCIACAO DE ENSINO SUPERIOR EDUCARE EDUCARE;CE;SOBRAL;4;PRIVADA;PRIVADA;INATIVA
4714;FACULDADE ALTERNATIVA DE ENSINO SUPERIOR DO AGRESTE - FAESA;AL;ARAPIRACA;4;PRIVADA;PRIVADA;ATIVA
4715;BRIGADA AMBIENTAL DO MUNICIPIO DE SAO PEDRO DA ALDEIA;RJ;SAO PEDRO DA ALDEIA;3;MUNICIPAL;PÚBLICA;INATIVA
4716;FACULDADE DE MEDICINA DE MARABA;PA;MARABA;4;PRIVADA;PRIVADA;INATIVA
4717;INSTITUTO SUPERIOR DE EDUCACAO SANTA MARIA;RS;SANTA MARIA;4;PRIVADA;PRIVADA;INATIVA
4718;FACULDADE DE TECNOLOGIA SANTA MARIA;RS;SANTA MARIA;4;PRIVADA;PRIVADA;INATIVA
4719;FACULDADE DE TECNOLOGIA IJUI;RS;IJUI;4;PRIVADA;PRIVADA;INATIVA
4720;IBREAS INSTITUTO BRASILEIRO DE ESTUDOS AVANCADOS EM SAUDE;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4721;ESCOLA DOMINICANA DE TEOLOGIA;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
4722;FACULDADES INTEGRADAS VIANNA JÚNIOR;MG;JUIZ DE FORA;4;PRIVADA;PRIVADA;ATIVA
4723;ACADEMIA NACIONAL DE POLICIA;DF;BRASILIA;1;FEDERAL;PÚBLICA;INATIVA
4724;FACULDADE DE CIÊNCIAS HUMANAS DE CRUZEIRO;SP;CRUZEIRO;4;PRIVADA;PRIVADA;ATIVA
4725;FACULDADE DE TECNOLOGIA EGÍDIO JOSÉ DA SILVA;MG;TEOFILO OTONI;4;PRIVADA;PRIVADA;ATIVA
4726;FACULDADE EQUIPE;MG;PARACATU;4;PRIVADA;PRIVADA;INATIVA
4727;FACULDADE DE EDUCACAO CIENCIA E TECNOLOGIA EM CAMOCIM;CE;CAMOCIM;4;PRIVADA;PRIVADA;INATIVA
4728;FACULDADE CENECISTA DE QUISSAMA;RJ;QUISSAMA;4;PRIVADA;PRIVADA;INATIVA
4729;FACULDADE CENECISTA DE RIO BONITO;RJ;RIO BONITO;4;PRIVADA;PRIVADA;ATIVA
4730;FACULDADE LUSIADA DE JI PARANA;PR;CURITIBA;4;PRIVADA;PRIVADA;INATIVA
4731;FACULDADE MESSIANICA;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
4732;FACULDADE DE TECNOLOGIA SENAC DF;DF;BRASILIA;4;PRIVADA;PRIVADA;ATIVA
4733;VITA CARE;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4734;FACULDADES INTEGRADAS EDUCAR BRASIL;RS;SANTA VITORIA DO PALMAR;4;PRIVADA;PRIVADA;INATIVA
4735;FACULDADE ATENAS MARANHENSE FAMA;MA;SAO LUIS;4;PRIVADA;PRIVADA;INATIVA
4736;MORAES BASTOS;RJ;ANGRA DOS REIS;4;PRIVADA;PRIVADA;INATIVA
4737;FAMEM FACULDADE DO MEDIO MEARIM;MA;BACABAL;4;PRIVADA;PRIVADA;INATIVA
4738;INSTITUTO BIODELTA DE ENSINO E PESQUISA;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4739;FACULDADE PRESBITERIANA AUGUSTO GALVÃO;BA;CAMPO FORMOSO;4;PRIVADA;PRIVADA;ATIVA
4740;FACULDADE DE PATROCINIO;MG;PATROCINIO;4;PRIVADA;PRIVADA;ATIVA
4741;FACULDADE CENECISTA DE MARICA FACMAR;RJ;MARICA;4;PRIVADA;PRIVADA;INATIVA
4742;FACULDADE SANTA EMÍLIA;PE;OLINDA;4;PRIVADA;PRIVADA;ATIVA
4743;FACULDADE DE EDUCACAO INTEGRADA E TECNOLOGIA FACEI;RN;NATAL;4;PRIVADA;PRIVADA;INATIVA
4744;FACULDADE LITERATUS;SP;BOTUCATU;4;PRIVADA;PRIVADA;INATIVA
4745;FACULDADE LITORANEA;SP;BERTIOGA;4;PRIVADA;PRIVADA;INATIVA
4746;FACULDADE CATÓLICA DO CARIRI;CE;CRATO;4;PRIVADA;PRIVADA;ATIVA
4747;FACULDADE REGIONAL DE RIACHÃO DO JACUÍPE;BA;RIACHAO DO JACUIPE;4;PRIVADA;PRIVADA;ATIVA
4748;FACULDADE DE TECNOLOGIA DE SANTA CATARINA;SC;BRUSQUE;4;PRIVADA;PRIVADA;ATIVA
4749;FACULDADE ACCTIVA DE CIENCIA E TECNOLOGIA;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4750;FACULDADE SER;SP;SOROCABA;4;PRIVADA;PRIVADA;INATIVA
4751;FACULDADE DE TECNOLOGIA E CIENCIAS DO NORTE DO PARANÁ;PR;PARANAVAI;4;PRIVADA;PRIVADA;ATIVA
4752;FACULDADE NOTARIAL E REGISTRAL DO BRASIL;PR;CURITIBA;4;PRIVADA;PRIVADA;INATIVA
4753;FACILETEC FACULDADES DE CIENCIAS LETRAS E DE TECNOLOGIA DE TURMALINA;MG;TURMALINA;4;PRIVADA;PRIVADA;INATIVA
4754;FACULDADES INTEGRADAS LUSO BRASILEIRA;GO;VALPARAISO DE GOIAS;4;PRIVADA;PRIVADA;INATIVA
4755;AMADO@ASSOCIADOS IRH S C LTDA;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4756;CENTRO UNIVERSITÁRIO MUNICIPAL DE SÃO JOSÉ;SC;SAO JOSE;3;MUNICIPAL;PÚBLICA;ATIVA
4757;MASTER FACE CLINICA ODONTOLOGICA LTDA;PR;MARINGA;4;PRIVADA;PRIVADA;INATIVA
4758;FACULDADE DE BAIXO GUANDU;ES;BAIXO GUANDU;4;PRIVADA;PRIVADA;INATIVA
4759;FACULDADE DE ITAPEMIRIM;ES;ITAPEMIRIM;4;PRIVADA;PRIVADA;INATIVA
4760;INSTITUTO DE ENSINO SUPERIOR BRASILIA;SP;SAO BERNARDO DO CAMPO;4;PRIVADA;PRIVADA;INATIVA
4761;CETAO CENTRO DE ESTUDOS TREINAMENTO E APERFEICOAMENTO EM ODONTOLOGIA S C LTDA;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4762;FACULDADE IGUACUANO LEONARDO CARIELO;RJ;NOVA IGUACU;4;PRIVADA;PRIVADA;INATIVA
4763;FATERJ FACULDADE TEOLOGICA EVANGELICA DO RIO DE JANEIRO;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;INATIVA
4764;ESCOLA DE SAUDE PUBLICA DR JORGE DAVID NASSER;MS;CAMPO GRANDE;2;ESTADUAL;PÚBLICA;INATIVA
4765;FACULDADE DE TECNOLOGIA ALFA DE UMUARAMA;PR;UMUARAMA;4;PRIVADA;PRIVADA;ATIVA
4766;FACULDADE UNA DE CONTAGEM;MG;CONTAGEM;4;PRIVADA;PRIVADA;ATIVA
4767;FACULDADE QUALITAS;MG;VICOSA;4;PRIVADA;PRIVADA;INATIVA
4768;INSTITUTO DE CIENCIAS GERENCIAIS;RJ;NITEROI;4;PRIVADA;PRIVADA;INATIVA
4769;FACULDADES EMPREZA;GO;GOIANIA;4;PRIVADA;PRIVADA;INATIVA
4770;J G MELO CURSOS DE ESPECIALIZACAO EDUCACIONAL;MT;BARRA DO GARCAS;4;PRIVADA;PRIVADA;INATIVA
4771;FACULDADE BI CAMPINAS;SP;CAMPINAS;4;PRIVADA;PRIVADA;ATIVA
4772;FACULDADE BI SOCIAL QUARESMA;SP;JUNDIAI;4;PRIVADA;PRIVADA;INATIVA
4773;FACULDADE BI MINAS;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;ATIVA
4774;INSTITUTO ELO;SP;BOTUCATU;4;PRIVADA;PRIVADA;INATIVA
4775;ESCOLA DE APERFEICOAMENTO E FORMACAO PROFISSIONAL PROF PAULO SERODIO MELLO;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;INATIVA
4776;FACULDADE COMUNITARIA DE UBA;MG;UBA;4;PRIVADA;PRIVADA;INATIVA
4777;FACULDADE KENNEDY DE BELO HORIZONTE;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;ATIVA
4778;FACULDADE CENECISTA DE TEUTONIA;RS;TEUTONIA;4;PRIVADA;PRIVADA;INATIVA
4779;INSTITUTO NACIONAL DE PESQUISAS DA AMAZONIA INPA;AM;MANAUS;1;FEDERAL;PÚBLICA;INATIVA
4780;FACISA-UNAI FACULDADE DE CIÊNCIAS DA SAÚDE DE UNAÍ;MG;UNAI;4;PRIVADA;PRIVADA;ATIVA
4781;FACULDADE DE COMUNICACAO TECNOLOGIA E TURISMO DE OLINDA;PE;OLINDA;4;PRIVADA;PRIVADA;INATIVA
4782;FACULDADE DE TECNOLOGIA OXFORD;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;INATIVA
4783;LIBERTAS CLINICA ESCOLA;PE;RECIFE;4;PRIVADA;PRIVADA;INATIVA
4784;FACULDADE CDL;CE;FORTALEZA;4;PRIVADA;PRIVADA;ATIVA
4785;INSTITUTO FEDERAL DE EDUCAÇÃO CIÊNCIA E TECNOLOGIA DE RONDÔNIA;RO;PORTO VELHO;1;FEDERAL;PÚBLICA;ATIVA
4786;INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO TOCANTINS;TO;PALMAS;1;FEDERAL;PÚBLICA;ATIVA
4787;ESCOLA AGROTECNICA FEDERAL DE SAO JOAO EVANGELISTA;MG;SAO JOAO EVANGELISTA;1;FEDERAL;PÚBLICA;ATIVA
4788;INSTITUTO CENTRO DE ENSINO TECNOLÓGICO - CARIRI;CE;LIMOEIRO DO NORTE;4;PRIVADA;PRIVADA;ATIVA
4789;INSTITUTO CENTRO DE ENSINO TECNOLÓGICO - LIMOEIRO DO NORTE;CE;LIMOEIRO DO NORTE;4;PRIVADA;PRIVADA;INATIVA
4790;FACULDADE DE TECNOLOGIA CENTEC SOBRAL;CE;SOBRAL;4;PRIVADA;PRIVADA;ATIVA
4791;FACULDADE DE TECNOLOGIA CENTEC - CARIRI;CE;JUAZEIRO DO NORTE;4;PRIVADA;PRIVADA;ATIVA
4792;FACULDADE DE TECNOLOGIA CENTEC LIMOEIRO DO NORTE;CE;LIMOEIRO DO NORTE;4;PRIVADA;PRIVADA;ATIVA
4793;FACULDADES INTEGRADAS DE ITARARÉ;SP;ITARARE;4;PRIVADA;PRIVADA;ATIVA
4794;ESCOLA SUPERIOR DE ENGENHARIA E GESTÃO DE VALINHOS - ESEG;SP;VALINHOS;4;PRIVADA;PRIVADA;ATIVA
4795;FACREI FACULDADE CRISTO REI;RS;HORIZONTINA;4;PRIVADA;PRIVADA;INATIVA
4796;FACULDADE DE CIENCIAS APLICADAS DE CAMARAGIBE FAC;PE;CAMARAGIBE;4;PRIVADA;PRIVADA;INATIVA
4797;GOVERNADOR PAULO MALUF;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4798;FCS FACULDADE DE CIENCIAS DA SAUDE;PB;CAMPINA GRANDE;4;PRIVADA;PRIVADA;INATIVA
4799;CENTRO ODONTOLOGICO PIO XII;PR;CURITIBA;4;PRIVADA;PRIVADA;INATIVA
4800;FACULDADE DE TECNOLOGIA CENECISTA DE RIO NEGRINHO;SC;RIO NEGRINHO;4;PRIVADA;PRIVADA;INATIVA
4801;FACULDADE LITERATUS JAU;SP;JAU;4;PRIVADA;PRIVADA;INATIVA
4802;FACULDADE LITERATUS PIRACICABA;SP;PIRACICABA;4;PRIVADA;PRIVADA;INATIVA
4803;FACULDADE SENAI DE TECNOLOGIA;MG;UBERLANDIA;4;PRIVADA;PRIVADA;INATIVA
4804;SECONE SERVICOS DE CONSULTORIA EDUCACIONAL;MA;SAO LUIS;4;PRIVADA;PRIVADA;INATIVA
4805;FACULDADE AMBIENTALISTA COMUNITARIA;BA;CANDEIAS;4;PRIVADA;PRIVADA;INATIVA
4806;INSTITUTO DE EDUCACAO COELHONETENSE;MA;COELHO NETO;4;PRIVADA;PRIVADA;INATIVA
4807;INSTITUTO SUPERIOR DE ODONTOLOGIA ISO;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4808;FACULDADE ATHENEU;SP;SAO CARLOS;4;PRIVADA;PRIVADA;INATIVA
4809;INSTITUTO SUPERIOR DE EDUCACAO JK VALPARAISO;GO;VALPARAISO DE GOIAS;4;PRIVADA;PRIVADA;INATIVA
4810;FACULDADE ANTÔNIO MENEGHETTI;RS;RESTINGA SECA;4;PRIVADA;PRIVADA;ATIVA
4811;FACULDADE SENAI DE TECNOLOGIA ROBERTO SIMONSEN;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4812;FACULDADE SENAI DE TECNOLOGIA ROBERTO MANGE;SP;CAMPINAS;4;PRIVADA;PRIVADA;INATIVA
4813;FACULDADE SENAI DE TECNOLOGIA GASPAR RICARDO JUNIOR;SP;SOROCABA;4;PRIVADA;PRIVADA;INATIVA
4814;FACULDADE DE TECNOLOGIA SENAI FELIX GUISARD;SP;TAUBATE;4;PRIVADA;PRIVADA;ATIVA
4815;FACULDADE DE TECNOLOGIA SENAI NADIR DIAS DE FIGUEIREDO;SP;OSASCO;4;PRIVADA;PRIVADA;ATIVA
4816;FACULDADE SENAI DE TECNOLOGIA SUICO BRASILEIRA;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
4817;FACULDADE DE TECNOLOGIA SENAI ANCHIETA;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
