inep_escola;codigo_escola;matricula_aluno;codigo_turma;etapa;outro_espaco;transporte_publico
26126419;318;6267483;ATVCT;;3;0
26126419;318;7016107;13AM;;3;0
26126419;318;7017715;13AM;;3;0
26126419;318;7017715;ATVBT;;3;0
26126419;318;7317808;13AM;;3;0
26126419;318;8133115;13AM;;3;0
26126419;318;8133115;ATVBT;;3;0
26126419;318;8258880;13AM;;3;0
26126419;318;8258880;ATVBT;;3;0
26126419;318;8258902;13AM;;3;0
26126419;318;8258902;ATVBT;;3;0
26126419;318;9094725;13AM;;3;0
26126419;318;9094725;ATVBT;;3;0
26126419;318;9275983;13AM;;3;0
26126419;318;9275983;ATVCT;;3;0
26126419;318;10022317;13AM;;3;0
26126419;318;10022317;ATVBT;;3;0
26126419;318;11483113;13AM;;3;0
26126419;318;11483113;ATVBT;;3;0
26126419;318;11626852;13AM;;3;0
26126419;318;11626852;ATVBT;;3;0
26126419;318;3396762;14AM;;3;0
26126419;318;3396762;ATVCT;;3;0
26126419;318;3398102;14AM;;3;0
26126419;318;3398102;ATVCT;;3;0
26126419;318;4006488;14AM;;3;0
26126419;318;5313767;14AM;;3;0
26126419;318;5313767;ATVCT;;3;0
26126419;318;6292119;14AM;;3;0
26126419;318;6292119;ATVCT;;3;0
26126419;318;7237030;14AM;;3;0
26126419;318;7237030;ATVCT;;3;0
26126419;318;7237200;14AM;;3;0
26126419;318;7237200;ATVCT;;3;0
26126419;318;7241291;14AM;;3;0
26126419;318;7241291;ATVCT;;3;0
26126419;318;8172072;14AM;;3;0
26126419;318;8172072;ATVCT;;3;0
26126419;318;8227926;14AM;;3;0
26126419;318;8227926;ATVCT;;3;0
26126419;318;9082395;14AM;;3;0
26126419;318;9082395;ATVCT;;3;0
26126419;318;9178031;14AM;;3;0
26126419;318;9178031;ATVCT;;3;0
26126419;318;10105131;14AM;;3;0
26126419;318;10105131;ATVCT;;3;0
26126419;318;12177121;14AM;;3;0
26126419;318;12177121;ATVCT;;3;0
26126419;318;12920118;14AM;;3;0
26126419;318;12920118;ATVCT;;3;0
26126419;318;13026941;14AM;;3;0
26126419;318;13026941;ATVCT;;3;0
26126419;318;13039288;14AM;;3;0
26126419;318;13039288;ATVCT;;3;0
26126419;318;13180517;14AM;;3;0
26126419;318;13180517;ATVCT;;3;0
26126419;318;8011060;10BT;;3;0
26126419;318;8011060;ATVEM;;3;0
26126419;318;8011168;10BT;;3;0
26126419;318;8011168;ATVEM;;3;0
26126419;318;8326908;10BT;;3;0
26126419;318;8326908;ATVEM;;3;0
26126419;318;11367920;10BT;;3;0
26126419;318;11367920;ATVEM;;3;0
26126419;318;11368110;10BT;;3;0
26126419;318;11368110;ATVEM;;3;0
26126419;318;11421720;10BT;;3;0
26126419;318;11421720;ATVEM;;3;0
26126419;318;11421746;10BT;;3;0
26126419;318;11421746;ATVEM;;3;0
26126419;318;11473142;10BT;;3;0
26126419;318;11473142;ATVEM;;3;0
26126419;318;11478900;10BT;;3;0
26126419;318;11478900;ATVEM;;3;0
26126419;318;11483741;10BT;;3;0
26126419;318;11483741;ATVEM;;3;0
26126419;318;12061212;10BT;;3;0
26126419;318;12061212;ATVEM;;3;0
26126419;318;12920940;10BT;;3;0
26126419;318;12920940;ATVEM;;3;0
26126419;318;12935875;10BT;;3;0
26126419;318;12935875;ATVEM;;3;0
26126419;318;13039199;10BT;;3;0
26126419;318;13039199;ATVEM;;3;0
26126419;318;13181106;10BT;;3;0
26126419;318;13181106;ATVEM;;3;0
26126419;318;7016590;11BT;;3;0
26126419;318;7016590;ATVFM;;3;0
26126419;318;7026994;11BT;;3;0
26126419;318;7026994;ATVEM;;3;0
26126419;318;7281277;11BT;;3;0
26126419;318;7281277;ATVEM;;3;0
26126419;318;8011923;11BT;;3;0
26126419;318;8011923;ATVFM;;3;0
26126419;318;8011982;11BT;;3;0
26126419;318;8011982;ATVFM;;3;0
26126419;318;8294739;11BT;;3;0
26126419;318;8294739;ATVFM;;3;0
26126419;318;9152938;11BT;;3;0
26126419;318;9152938;ATVFM;;3;0
26126419;318;9311149;11BT;;3;0
26126419;318;9311149;ATVFM;;3;0
26126419;318;10025782;11BT;;3;0
26126419;318;10025782;ATVEM;;3;0
26126419;318;10025804;11BT;;3;0
26126419;318;10025804;ATVEM;;3;0
26126419;318;10025880;11BT;;3;0
26126419;318;10025880;ATVFM;;3;0
26126419;318;10025936;11BT;;3;0
26126419;318;10025936;ATVFM;;3;0
26126419;318;10025979;11BT;;3;0
26126419;318;10025979;ATVFM;;3;0
26126419;318;10026002;11BT;;3;0
26126419;318;10026002;ATVFM;;3;0
26126419;318;10043675;11BT;;3;0
26126419;318;10043675;ATVFM;;3;0
26126419;318;10099280;11BT;;3;0
26126419;318;10099280;ATVFM;;3;0
26126419;318;10103937;11BT;;3;0
26126419;318;10103937;ATVEM;;3;0
26126419;318;10104054;11BT;;3;0
26126419;318;10104054;ATVFM;;3;0
26126419;318;10162038;11BT;;3;0
26126419;318;11366877;11BT;;3;0
26126419;318;11366877;ATVFM;;3;0
26126419;318;11367148;11BT;;3;0
26126419;318;11367148;ATVFM;;3;0
26126419;318;11483083;11BT;;3;0
26126419;318;11483083;ATVFM;;3;0
26126419;318;12931438;11BT;;3;0
26126419;318;12931438;ATVEM;;3;0
26126419;318;3428141;12BT;;3;0
26126419;318;3428141;ATVFM;;3;0
26126419;318;5001803;12BT;;3;0
26126419;318;5001803;ATVHM;;3;0
26126419;318;5086680;12BT;;3;0
26126419;318;5086680;ATVHM;;3;0
26126419;318;5370426;12BT;;3;0
26126419;318;5370426;ATVHM;;3;0
26126419;318;6115942;12BT;;3;0
26126419;318;6115942;ATVHM;;3;0
26126419;318;7230001;12BT;;3;0
26126419;318;7230001;ATVHM;;3;0
26126419;318;8250740;12BT;;3;0
26126419;318;8250740;ATVFM;;3;0
26126419;318;8259038;12BT;;3;0
26126419;318;8259038;ATVHM;;3;0
26126419;318;8273294;12BT;;3;0
26126419;318;8273294;ATVFM;;3;0
26126419;318;9014691;12BT;;3;0
26126419;318;9014691;ATVHM;;3;0
26126419;318;9080260;12BT;;3;0
26126419;318;9080260;ATVFM;;3;0
26126419;318;9080333;12BT;;3;0
26126419;318;9080333;ATVHM;;3;0
26126419;318;9080384;12BT;;3;0
26126419;318;9080384;ATVFM;;3;0
26126419;318;9230157;12BT;;3;0
26126419;318;9230157;ATVHM;;3;0
26126419;318;9275215;12BT;;3;0
26126419;318;9275215;ATVHM;;3;0
26126419;318;9307826;12BT;;3;0
26126419;318;9307826;ATVHM;;3;0
26126419;318;10027904;12BT;;3;0
26126419;318;10027904;ATVFM;;3;0
26126419;318;10174583;12BT;;3;0
26126419;318;10174583;ATVFM;;3;0
26126419;318;10357130;12BT;;3;0
26126419;318;10357130;ATVFM;;3;0
26126419;318;10370005;12BT;;3;0
26126419;318;10370005;ATVHM;;3;0
26126419;318;4005872;13BT;;3;0
26126419;318;4005872;ATVIM;;3;0
26126419;318;7247621;13BT;;3;0
26126419;318;7247621;ATVIM;;3;0
26126419;318;7247940;13BT;;3;0
26126419;318;7247940;ATVIM;;3;0
26126419;318;7248717;13BT;;3;0
26126419;318;7248717;ATVIM;;3;0
26126419;318;8258899;13BT;;3;0
26126419;318;8258899;ATVHM;;3;0
26126419;318;8258910;13BT;;3;0
26126419;318;8258910;ATVHM;;3;0
26126419;318;8259062;13BT;;3;0
26126419;318;8259062;ATVIM;;3;0
26126419;318;8259275;13BT;;3;0
26126419;318;8259275;ATVHM;;3;0
26126419;318;8259348;13BT;;3;0
26126419;318;8259348;ATVHM;;3;0
26126419;318;9016090;13BT;;3;0
26126419;318;9016090;ATVIM;;3;0
26126419;318;9017640;13BT;;3;0
26126419;318;9017640;ATVHM;;3;0
26126419;318;9082131;13BT;;3;0
26126419;318;9082131;ATVHM;;3;0
26126419;318;10370153;13BT;;3;0
26126419;318;10370153;ATVHM;;3;0
26126419;318;11478330;13BT;;3;0
26126419;318;11478330;ATVHM;;3;0
26126419;318;11484497;13BT;;3;0
26126419;318;11484497;ATVHM;;3;0
26126419;318;12111627;13BT;;3;0
26126419;318;12111627;ATVHM;;3;0
26126419;318;13039130;13BT;;3;0
26126419;318;13039130;ATVHM;;3;0
26126419;318;13179926;13BT;;3;0
26126419;318;13179926;ATVHM;;3;0
26126419;318;3258963;14BT;;3;0
26126419;318;3258963;ATVIM;;3;0
26126419;318;4255097;14BT;;3;0
26126419;318;4255097;ATVIM;;3;0
26126419;318;4255135;14BT;;3;0
26126419;318;4255135;ATVIM;;3;0
26126419;318;4302885;14BT;;3;0
26126419;318;4302885;ATVIM;;3;0
26126419;318;5325960;14BT;;3;0
26126419;318;5325960;ATVIM;;3;0
26126419;318;5364663;14BT;;3;0
26126419;318;5364663;ATVIM;;3;0
26126419;318;5387574;14BT;;3;0
26126419;318;6165613;14BT;;3;0
26126419;318;6165613;ATVIM;;3;0
26126419;318;6250238;14BT;;3;0
26126419;318;6250238;ATVIM;;3;0
26126419;318;7230486;14BT;;3;0
26126419;318;7230486;ATVIM;;3;0
26126419;318;7237146;14BT;;3;0
26126419;318;7237146;ATVIM;;3;0
26126419;318;7247877;14BT;;3;0
26126419;318;7247877;ATVIM;;3;0
26126419;318;7248288;14BT;;3;0
26126419;318;7248288;ATVIM;;3;0
26126419;318;7248598;14BT;;3;0
26126419;318;7248598;ATVIM;;3;0
26126419;318;7253257;14BT;;3;0
26126419;318;7253257;ATVIM;;3;0
26126419;318;7327358;14BT;;3;0
26126419;318;7327358;ATVIM;;3;0
26126419;318;8258619;14BT;;3;0
26126419;318;8258619;ATVIM;;3;0
26126419;318;9033530;14BT;;3;0
26126419;318;9033530;ATVIM;;3;0
26126419;318;12113450;14BT;;3;0
26126419;318;12113450;ATVIM;;3;0
26126419;318;13039741;14BT;;3;0
26126419;318;1955144;41AM;18;3;0
26126419;318;1955144;ATVCT;;3;0
26126419;318;5084008;41AM;17;3;0
26126419;318;6066135;41AM;16;3;0
26126419;318;6079474;41AM;17;3;0
26126419;318;6079474;ATVCT;;3;0
26126419;318;6080855;41AM;16;3;0
26126419;318;6080855;ATVCT;;3;0
26126419;318;9016201;41AM;16;3;0
26126419;318;13162748;41AM;15;3;0
26126419;318;13162748;ATVCT;;3;0
26126419;318;13238019;41AM;16;3;0
26126419;318;13238019;ATVCT;;3;0
26126419;318;13238230;41AM;16;3;0
26126419;318;13238230;ATVCT;;3;0
26126419;318;2000920;42AM;17;3;0
26126419;318;3396754;42AM;17;3;0
26126419;318;4005937;42AM;18;3;0
26126419;318;4459164;42AM;17;3;0
26126419;318;5062187;42AM;17;3;0
26126419;318;5073774;42AM;18;3;0
26126419;318;6081215;42AM;18;3;0
26126419;318;6152813;42AM;18;3;0
26126419;318;6171800;42AM;17;3;0
26126419;318;7152345;42AM;18;3;0
26126419;318;7242204;42AM;18;3;0
26126419;318;8227900;42AM;17;3;0
26126419;318;8343136;42AM;17;3;0
26126419;318;9184740;42AM;18;3;0
26126419;318;3075702;41BT;16;3;0
26126419;318;3075702;ATVGM;;3;0
26126419;318;8308667;41BT;17;3;0
26126419;318;8308667;ATVGM;;3;0
26126419;318;8340536;41BT;17;3;0
26126419;318;8340536;ATVGM;;3;0
26126419;318;9024620;41BT;17;3;0
26126419;318;9024620;ATVGM;;3;0
26126419;318;9222740;41BT;16;3;0
26126419;318;9222740;ATVIM;;3;0
26126419;318;9242716;41BT;15;3;0
26126419;318;9242716;ATVGM;;3;0
26126419;318;13039253;41BT;16;3;0
26126419;318;13039253;ATVGM;;3;0
26126419;318;3155218;42BT;17;3;0
26126419;318;3155218;ATVGM;;3;0
26126419;318;4083814;42BT;17;3;0
26126419;318;4083814;ATVGM;;3;0
26126419;318;4426487;42BT;18;3;0
26126419;318;4426487;ATVGM;;3;0
26126419;318;6159915;42BT;18;3;0
26126419;318;6159915;ATVGM;;3;0
26126419;318;6171656;42BT;18;3;0
26126419;318;6171656;ATVGM;;3;0
26126419;318;7332491;42BT;17;3;0
26126419;318;7332491;ATVGM;;3;0
26126419;318;8143277;42BT;17;3;0
26126419;318;8143277;ATVGM;;3;0
26126419;318;8146292;42BT;18;3;0
26126419;318;8146292;ATVGM;;3;0
26126419;318;8310882;42BT;18;3;0
26126419;318;8310882;ATVGM;;3;0
26126419;318;8343128;42BT;17;3;0
26126419;318;8343128;ATVGM;;3;0
26126419;318;9242740;42BT;17;3;0
26126419;318;9242740;ATVGM;;3;0
26126419;318;10260129;42BT;18;3;0
26126419;318;10260129;ATVGM;;3;0
26126419;318;13179969;42BT;17;3;0
26126419;318;13179969;ATVGM;;3;0
26126419;318;1547488;99AN;;3;0
26126419;318;1708104;99AN;;3;0
26126419;318;3356159;99AN;;3;0
26126419;318;3392945;99AN;;3;0
26126419;318;4361792;99AN;;3;0
26126419;318;6169210;99AN;;3;0
26126419;318;8308373;99AN;;3;0
26126419;318;8342156;99AN;;3;0
26126419;318;11469307;99AN;;3;0
26126419;318;12080837;99AN;;3;0
26126419;318;12920916;99AN;;3;0
26126419;318;12931250;99AN;;3;0
26126419;318;13116282;99AN;;3;0
26126419;318;13237446;99AN;;3;0
26126419;318;13239368;99AN;;3;0
26126419;318;99934680;99AN;;3;0
26126419;318;1253905;99AN;;3;0
26126419;318;1339125;99AN;;3;0
26126419;318;1446835;99AN;;3;0
26126419;318;1541137;99AN;;3;0
26126419;318;1542150;99AN;;3;0
26126419;318;2404869;99AN;;3;0
26126419;318;4115317;99AN;;3;0
26126419;318;4149971;99AN;;3;0
26126419;318;4311400;99AN;;3;0
26126419;318;4438175;99AN;;3;0
26126419;318;5039720;99AN;;3;0
26126419;318;6091865;99AN;;3;0
26126419;318;6172130;99AN;;3;0
26126419;318;6240933;99AN;;3;0
26126419;318;6292313;99AN;;3;0
26126419;318;7317980;99AN;;3;0
26126419;318;7318065;99AN;;3;0
26126419;318;7354215;99AN;;3;0
26126419;318;8303843;99AN;;3;0
26126419;318;9193324;99AN;;3;0
26126419;318;9268421;99AN;;3;0
26126419;318;9268510;99AN;;3;0
26126419;318;9268537;99AN;;3;0
26126419;318;10227695;99AN;;3;0
26126419;318;11617888;99AN;;3;0
26126419;318;12081272;99AN;;3;0
26126419;318;12930962;99AN;;3;0
26126419;318;12931055;99AN;;3;0
26126419;318;12936740;99AN;;3;0
26126419;318;13116169;99AN;;3;0
26126419;318;13140701;99AN;;3;0
26126419;318;13149113;99AN;;3;0
26126419;318;13179888;99AN;;3;0
26126419;318;13237292;99AN;;3;0
26126419;318;13237586;99AN;;3;0
26126419;318;13239384;99AN;;3;0
26126419;318;98425510;99AN;;3;0
26126419;318;99800365;99AN;;3;0
26126419;318;99937093;99AN;;3;0
26126419;318;13021770;ATVAT;;3;0
26126419;318;5365040;ATVBT;;3;0
26121077;5;10018077;04AM;;3;0
26121077;5;10021507;04AM;;3;0
26121077;5;10256440;04AM;;3;0
26121077;5;11357312;04AM;;3;0
26121077;5;11454784;04AM;;3;0
26121077;5;12916129;04AM;;3;0
26121077;5;13045423;04AM;;3;0
26121077;5;13045431;04AM;;3;0
26121077;5;13045920;04AM;;3;0
26121077;5;13046012;04AM;;3;0
26121077;5;13046098;04AM;;3;0
26121077;5;13073222;04AM;;3;0
26121077;5;13073540;04AM;;3;0
26121077;5;13073656;04AM;;3;0
26121077;5;13073800;04AM;;3;0
26121077;5;13073893;04AM;;3;0
26121077;5;13073990;04AM;;3;0
26121077;5;13074130;04AM;;3;0
26121077;5;13074199;04AM;;3;0
26121077;5;13074296;04AM;;3;0
26121077;5;13074342;04AM;;3;0
26121077;5;13074474;04AM;;3;0
26121077;5;13074598;04AM;;3;0
26121077;5;13127543;04AM;;3;0
26121077;5;13145363;04AM;;3;0
26121077;5;8083509;05AM;;3;0
26121077;5;8102112;05AM;;3;0
26121077;5;9305998;05AM;;3;0
26121077;5;11617250;05AM;;3;0
26121077;5;11750154;05AM;;3;0
26121077;5;12875465;05AM;;3;0
26121077;5;12875490;05AM;;3;0
26121077;5;12875546;05AM;;3;0
26121077;5;12920100;05AM;;3;0
26121077;5;12920142;05AM;;3;0
26121077;5;12979686;05AM;;3;0
26121077;5;12979732;05AM;;3;0
26121077;5;12979767;05AM;;3;0
26121077;5;12979872;05AM;;3;0
26121077;5;12979937;05AM;;3;0
26121077;5;12979953;05AM;;3;0
26121077;5;13087061;05AM;;3;0
26121077;5;13162497;05AM;;3;0
26121077;5;13222457;05AM;;3;0
26121077;5;13234501;05AM;;3;0
26121077;5;13241214;05AM;;3;0
26121077;5;9271848;05BT;;3;0
26121077;5;10020829;05BT;;3;0
26121077;5;11379464;05BT;;3;0
26121077;5;12878243;05BT;;3;0
26121077;5;12916072;05BT;;3;0
26121077;5;12920983;05BT;;3;0
26121077;5;13086448;05BT;;3;0
26121077;5;13086472;05BT;;3;0
26121077;5;13086502;05BT;;3;0
26121077;5;13086537;05BT;;3;0
26121077;5;13086570;05BT;;3;0
26121077;5;13086600;05BT;;3;0
26121077;5;13086707;05BT;;3;0
26121077;5;13086847;05BT;;3;0
26121077;5;13086952;05BT;;3;0
26121077;5;13087002;05BT;;3;0
26121077;5;13087150;05BT;;3;0
26121077;5;13087185;05BT;;3;0
26121077;5;13087240;05BT;;3;0
26121077;5;13087380;05BT;;3;0
26121077;5;13087444;05BT;;3;0
26121077;5;13130870;05BT;;3;0
26121077;5;9304088;05CT;;3;0
26121077;5;10056440;05CT;;3;0
26121077;5;12878375;05CT;;3;0
26121077;5;12979830;05CT;;3;0
26121077;5;13162110;05CT;;3;0
26121077;5;13162233;05CT;;3;0
26121077;5;13162292;05CT;;3;0
26121077;5;13162357;05CT;;3;0
26121077;5;13162373;05CT;;3;0
26121077;5;13162381;05CT;;3;0
26121077;5;13162446;05CT;;3;0
26121077;5;13162500;05CT;;3;0
26121077;5;13162683;05CT;;3;0
26121077;5;13162756;05CT;;3;0
26121077;5;13162799;05CT;;3;0
26121077;5;13166034;05CT;;3;0
26121077;5;13166069;05CT;;3;0
26121077;5;13166077;05CT;;3;0
26121077;5;13166085;05CT;;3;0
26121077;5;13166131;05CT;;3;0
26121077;5;13166158;05CT;;3;0
26121077;5;13166174;05CT;;3;0
26121077;5;8091013;10AM;;3;0
26121077;5;9310479;10AM;;3;0
26121077;5;11479930;10AM;;3;0
26121077;5;11486694;10AM;;3;0
26121077;5;11515201;10AM;;3;0
26121077;5;11515384;10AM;;3;0
26121077;5;11515546;10AM;;3;0
26121077;5;11515635;10AM;;3;0
26121077;5;11681594;10AM;;3;0
26121077;5;11718811;10AM;;3;0
26121077;5;11718811;AEEDT;;3;0
26121077;5;12866440;10AM;;3;0
26121077;5;12900427;10AM;;3;0
26121077;5;12900613;10AM;;3;0
26121077;5;12900664;10AM;;3;0
26121077;5;12901148;10AM;;3;0
26121077;5;12901237;10AM;;3;0
26121077;5;12901296;10AM;;3;0
26121077;5;12901300;10AM;;3;0
26121077;5;13087118;10AM;;3;0
26121077;5;13166425;10AM;;3;0
26121077;5;13166450;10AM;;3;0
26121077;5;13166859;10AM;;3;0
26121077;5;13166913;10AM;;3;0
26121077;5;5386926;11AM;;3;0
26121077;5;5386926;AEECT;;3;0
26121077;5;7011679;11AM;;3;0
26121077;5;10033033;11AM;;3;0
26121077;5;10036148;11AM;;3;0
26121077;5;10036180;11AM;;3;0
26121077;5;10037667;11AM;;3;0
26121077;5;10104151;11AM;;3;0
26121077;5;10133550;11AM;;3;0
26121077;5;10218742;11AM;;3;0
26121077;5;11491825;11AM;;3;0
26121077;5;11495618;11AM;;3;0
26121077;5;11509082;11AM;;3;0
26121077;5;11510331;11AM;;3;0
26121077;5;11510420;11AM;;3;0
26121077;5;11510625;11AM;;3;0
26121077;5;11510781;11AM;;3;0
26121077;5;11510820;11AM;;3;0
26121077;5;11510919;11AM;;3;0
26121077;5;11510960;11AM;;3;0
26121077;5;12883611;11AM;;3;0
26121077;5;12883611;AEECT;;3;0
26121077;5;12883913;11AM;;3;0
26121077;5;13170201;11AM;;3;0
26121077;5;13170252;11AM;;3;0
26121077;5;5093953;12AM;;3;0
26121077;5;5166535;12AM;;3;0
26121077;5;6134769;12AM;;3;0
26121077;5;7015925;12AM;;3;0
26121077;5;7107900;12AM;;3;0
26121077;5;8183899;12AM;;3;0
26121077;5;8197199;12AM;;3;0
26121077;5;8266620;12AM;;3;0
26121077;5;9021094;12AM;;3;0
26121077;5;9021450;12AM;;3;0
26121077;5;9024590;12AM;;3;0
26121077;5;9033432;12AM;;3;0
26121077;5;9033564;12AM;;3;0
26121077;5;10037632;12AM;;3;0
26121077;5;10037640;12AM;;3;0
26121077;5;10037675;12AM;;3;0
26121077;5;10037683;12AM;;3;0
26121077;5;10037705;12AM;;3;0
26121077;5;10037721;12AM;;3;0
26121077;5;10039155;12AM;;3;0
26121077;5;10039198;12AM;;3;0
26121077;5;10106820;12AM;;3;0
26121077;5;10107045;12AM;;3;0
26121077;5;10107096;12AM;;3;0
26121077;5;10107126;12AM;;3;0
26121077;5;10107169;12AM;;3;0
26121077;5;10107371;12AM;;3;0
26121077;5;11504706;12AM;;3;0
26121077;5;11504749;12AM;;3;0
26121077;5;11504803;12AM;;3;0
26121077;5;11505508;12AM;;3;0
26121077;5;12173924;12AM;;3;0
26121077;5;4457994;13AM;;3;0
26121077;5;6037500;13AM;;3;0
26121077;5;6037640;13AM;;3;0
26121077;5;8184046;13AM;;3;0
26121077;5;8191620;13AM;;3;0
26121077;5;8196575;13AM;;3;0
26121077;5;8197008;13AM;;3;0
26121077;5;8197083;13AM;;3;0
26121077;5;8197466;13AM;;3;0
26121077;5;8197466;AEEDT;;3;0
26121077;5;8197733;13AM;;3;0
26121077;5;8198551;13AM;;3;0
26121077;5;8265372;13AM;;3;0
26121077;5;8266492;13AM;;3;0
26121077;5;8329109;13AM;;3;0
26121077;5;9118632;13AM;;3;0
26121077;5;9132120;13AM;;3;0
26121077;5;9132147;13AM;;3;0
26121077;5;9132155;13AM;;3;0
26121077;5;10035907;13AM;;3;0
26121077;5;10035923;13AM;;3;0
26121077;5;10037926;13AM;;3;0
26121077;5;10039171;13AM;;3;0
26121077;5;10039309;13AM;;3;0
26121077;5;10238255;13AM;;3;0
26121077;5;11374080;13AM;;3;0
26121077;5;11514620;13AM;;3;0
26121077;5;13122592;13AM;;3;0
26121077;5;4002326;14AM;;3;0
26121077;5;4004531;14AM;;3;0
26121077;5;4258720;14AM;;3;0
26121077;5;4258720;AEEDT;;3;0
26121077;5;5115663;14AM;;3;0
26121077;5;5323363;14AM;;3;0
26121077;5;8193118;14AM;;3;0
26121077;5;8196443;14AM;;3;0
26121077;5;8196478;14AM;;3;0
26121077;5;8196508;14AM;;3;0
26121077;5;8196532;14AM;;3;0
26121077;5;8196796;14AM;;3;0
26121077;5;8196834;14AM;;3;0
26121077;5;8197148;14AM;;3;0
26121077;5;8197210;14AM;;3;0
26121077;5;8197288;14AM;;3;0
26121077;5;8197970;14AM;;3;0
26121077;5;8198594;14AM;;3;0
26121077;5;8198683;14AM;;3;0
26121077;5;8198748;14AM;;3;0
26121077;5;8266921;14AM;;3;0
26121077;5;8267073;14AM;;3;0
26121077;5;8267138;14AM;;3;0
26121077;5;9096884;14AM;;3;0
26121077;5;9118730;14AM;;3;0
26121077;5;9118845;14AM;;3;0
26121077;5;9118950;14AM;;3;0
26121077;5;9119949;14AM;;3;0
26121077;5;10037829;14AM;;3;0
26121077;5;12075825;14AM;;3;0
26121077;5;13178032;14AM;;3;0
26121077;5;8083215;10BM;;3;0
26121077;5;9305939;10BM;;3;0
26121077;5;11485329;10BM;;3;0
26121077;5;11485329;AEEDT;;3;0
26121077;5;11563818;10BM;;3;0
26121077;5;12887625;10BM;;3;0
26121077;5;12888273;10BM;;3;0
26121077;5;12888621;10BM;;3;0
26121077;5;12888907;10BM;;3;0
26121077;5;12889083;10BM;;3;0
26121077;5;12889954;10BM;;3;0
26121077;5;12904856;10BM;;3;0
26121077;5;12979996;10BM;;3;0
26121077;5;13157884;10BM;;3;0
26121077;5;13157922;10BM;;3;0
26121077;5;13157973;10BM;;3;0
26121077;5;13167057;10BM;;3;0
26121077;5;13167103;10BM;;3;0
26121077;5;13169688;10BM;;3;0
26121077;5;13169726;10BM;;3;0
26121077;5;13169742;10BM;;3;0
26121077;5;13169750;10BM;;3;0
26121077;5;13169777;10BM;;3;0
26121077;5;13169890;10BM;;3;0
26121077;5;8284377;11BM;;3;0
26121077;5;10032924;11BM;;3;0
26121077;5;10088415;11BM;;3;0
26121077;5;11508639;11BM;;3;0
26121077;5;11508701;11BM;;3;0
26121077;5;11508736;11BM;;3;0
26121077;5;11508736;AEEDT;;3;0
26121077;5;11508760;11BM;;3;0
26121077;5;11508841;11BM;;3;0
26121077;5;11508906;11BM;;3;0
26121077;5;11509210;11BM;;3;0
26121077;5;11509317;11BM;;3;0
26121077;5;11509473;11BM;;3;0
26121077;5;11509520;11BM;;3;0
26121077;5;11509554;11BM;;3;0
26121077;5;11509554;AEECT;;3;0
26121077;5;11575999;11BM;;3;0
26121077;5;11585552;11BM;;3;0
26121077;5;12882330;11BM;;3;0
26121077;5;12883476;11BM;;3;0
26121077;5;12883557;11BM;;3;0
26121077;5;12889180;11BM;;3;0
26121077;5;12889210;11BM;;3;0
26121077;5;12889245;11BM;;3;0
26121077;5;13109456;11BM;;3;0
26121077;5;13122487;11BM;;3;0
26121077;5;5093929;12BM;;3;0
26121077;5;7015534;12BM;;3;0
26121077;5;7105886;12BM;;3;0
26121077;5;8266557;12BM;;3;0
26121077;5;8266751;12BM;;3;0
26121077;5;8266751;AEECT;;3;0
26121077;5;8319995;12BM;;3;0
26121077;5;8319995;AEECT;;3;0
26121077;5;9018522;12BM;;3;0
26121077;5;9018735;12BM;;3;0
26121077;5;9030336;12BM;;3;0
26121077;5;10034765;12BM;;3;0
26121077;5;10037020;12BM;;3;0
26121077;5;10037020;AEEDT;;3;0
26121077;5;10106375;12BM;;3;0
26121077;5;10106413;12BM;;3;0
26121077;5;10106650;12BM;;3;0
26121077;5;10106685;12BM;;3;0
26121077;5;10106731;12BM;;3;0
26121077;5;10106944;12BM;;3;0
26121077;5;10107339;12BM;;3;0
26121077;5;10223738;12BM;;3;0
26121077;5;10224084;12BM;;3;0
26121077;5;11504838;12BM;;3;0
26121077;5;11504900;12BM;;3;0
26121077;5;11504978;12BM;;3;0
26121077;5;11505001;12BM;;3;0
26121077;5;11505044;12BM;;3;0
26121077;5;11505087;12BM;;3;0
26121077;5;11505141;12BM;;3;0
26121077;5;11505257;12BM;;3;0
26121077;5;11514825;12BM;;3;0
26121077;5;11514876;12BM;;3;0
26121077;5;11514906;12BM;;3;0
26121077;5;11514990;12BM;;3;0
26121077;5;12982172;12BM;;3;0
26121077;5;5364264;13BM;;3;0
26121077;5;6038158;13BM;;3;0
26121077;5;8183449;13BM;;3;0
26121077;5;8250979;13BM;;3;0
26121077;5;8265283;13BM;;3;0
26121077;5;8266840;13BM;;3;0
26121077;5;8267367;13BM;;3;0
26121077;5;9017925;13BM;;3;0
26121077;5;9096930;13BM;;3;0
26121077;5;9118659;13BM;;3;0
26121077;5;9124551;13BM;;3;0
26121077;5;9134450;13BM;;3;0
26121077;5;9134565;13BM;;3;0
26121077;5;9134808;13BM;;3;0
26121077;5;10035362;13BM;;3;0
26121077;5;10037411;13BM;;3;0
26121077;5;10038230;13BM;;3;0
26121077;5;10038256;13BM;;3;0
26121077;5;12173991;13BM;;3;0
26121077;5;12884170;13BM;;3;0
26121077;5;2517183;14BM;;3;0
26121077;5;2517183;AEECT;;3;0
26121077;5;5114373;14BM;;3;0
26121077;5;5323371;14BM;;3;0
26121077;5;7091664;14BM;;3;0
26121077;5;7217226;14BM;;3;0
26121077;5;8015694;14BM;;3;0
26121077;5;8190542;14BM;;3;0
