ano;mes;mes_nome;orgao_codigo;orgao_nome;unidade_codigo;unidade_nome;fonte_recurso_codigo;fonte_recurso_nome;categoria_receita_codigo;categoria_receita_nome;fonte_origem_receita_codigo;fonte_origem_receita_nome;subfonte_receita_codigo;subfonte_receita_nome;rubrica_receita_codigo;rubrica_receita_nome;alinea_receita_codigo;alinea_receita_nome;subalinea_receita_codigo;subalinea_receita_nome;receita_local_codigo;receita_local_nome;receita_prevista;receita_prevista_acrescimo;receita_prevista_atualizada;receita_arrecadada
2009;4;Abril;63;SECRETARIA DE CIÊNCIA, TECNOLOGIA E DESENVOLVIMENTO ECONÔMICO - ADMINISTRAÇÃO SUPERVISIONADA;63.01;FUNDO MUNICIPAL DE DESENVOLVIMENTO DA ECONOMIA POPULAR E SOLIDÁRIA - FUNDO RECIFE SOL;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);2;RECEITAS DE CAPITAL;3;AMORTIZAÇÃO DE EMPRÉSTIMOS;0;AMORTIZAÇÃO DE EMPRÉSTIMOS;0;AMORTIZAÇÃO DE EMPRÉSTIMOS;70;OUTRAS AMORTIZAÇÕES DE EMPRÉSTIMOS;10;AMORTIZAÇÃO DE EMPRÉSTIMOS DECORRENTES DA LEI MUNICIPAL 16.732/2001;7120;REC. COM AMORTIZAÇÃO DE EMPRÉSTIMOS - LEI MUNIC. 16732/;0;0;0;19500
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0102;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (PREFEITURA RECIFE);2;RECEITAS DE CAPITAL;4;TRANSFERÊNCIAS DE CAPITAL;7;TRANSFERÊNCIA DE CONVÊNIO;2;TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES;99;OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS;00;OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS;7212;CONVENIO COM ENTIDADES ESTADUAIS;0;0;0;2079794.71
2009;3;Março;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0102;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (PREFEITURA RECIFE);2;RECEITAS DE CAPITAL;4;TRANSFERÊNCIAS DE CAPITAL;7;TRANSFERÊNCIA DE CONVÊNIO;2;TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES;99;OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS;00;OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS;7212;CONVENIO COM ENTIDADES ESTADUAIS;0;0;0;375021.27
2009;9;Setembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0102;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (PREFEITURA RECIFE);2;RECEITAS DE CAPITAL;4;TRANSFERÊNCIAS DE CAPITAL;7;TRANSFERÊNCIA DE CONVÊNIO;2;TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES;99;OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS;00;OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS;7212;CONVENIO COM ENTIDADES ESTADUAIS;0;0;0;1063450.14
2009;10;Outubro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0102;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (PREFEITURA RECIFE);2;RECEITAS DE CAPITAL;4;TRANSFERÊNCIAS DE CAPITAL;7;TRANSFERÊNCIA DE CONVÊNIO;1;TRANSFERÊNCIA DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES;99;OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO;00;OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO;7216;RECEITA DE CONV. PARA PROG. DE HABITAÇÃO;0;0;0;1422628.42
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;9;RECEITAS DIVERSAS;0;RECEITAS DIVERSAS;99;OUTRAS RECEITAS;00;OUTRAS RECEITAS;8111;CUSTAS JUDICIAIS;0;0;0;0
2009;4;Abril;68;SECRETARIA DE DIREITOS HUMANOS E SEGURANÇA CIDADÃ;68.01;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE - FMCA;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;9;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;00;OUTRAS RECEITAS DE VALORES MOBILIARIOS;00;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;9128;;0;0;0;3630.8
2009;11;Novembro;68;SECRETARIA DE DIREITOS HUMANOS E SEGURANÇA CIDADÃ;68.01;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE - FMCA;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;9;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;00;OUTRAS RECEITAS DE VALORES MOBILIARIOS;00;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;9128;;0;0;0;2381.38
2009;2;Fevereiro;64;SECRETARIA DE CONTROLE E DESENVOLVIMENTO URBANO E OBRAS;64.01;EMPRESA DE URBANIZAÇÃO DO RECIFE - URB/RECIFE;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;9;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;00;OUTRAS RECEITAS DE VALORES MOBILIARIOS;00;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;9142;RENDIMENTOS DE APLIC. FINANCEIRAS - URB;0;0;0;237.33
2009;4;Abril;64;SECRETARIA DE CONTROLE E DESENVOLVIMENTO URBANO E OBRAS;64.01;EMPRESA DE URBANIZAÇÃO DO RECIFE - URB/RECIFE;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;9;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;00;OUTRAS RECEITAS DE VALORES MOBILIARIOS;00;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;9142;RENDIMENTOS DE APLIC. FINANCEIRAS - URB;0;0;0;81.39
2009;9;Setembro;45;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO SUPERVISIONADA;45.01;EMPRESA MUNICIPAL DE INFORMÁTICA - EMPREL;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);7;RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS;6;RECEITA DE SERVIÇOS;0;SERVIÇOS DE PROCESSAMENTO DE DADOS;0;SERVIÇOS DE PROCESSAMENTO DE DADOS;08;SERVIÇOS DE PROCESSAMENTO DE DADOS;00;SERVIÇOS DE PROCESSAMENTO DE DADOS;9218;RECEITA DE PROCESSAMENTO DE DADOS;0;0;0;897935.68
2009;2;Fevereiro;64;SECRETARIA DE CONTROLE E DESENVOLVIMENTO URBANO E OBRAS;64.01;EMPRESA DE URBANIZAÇÃO DO RECIFE - URB/RECIFE;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;99;OUTROS SERVICOS;00;OUTROS SERVIÇOS;9243;OUTRAS RECEITAS  - URB;0;0;0;4305.99
2009;4;Abril;64;SECRETARIA DE CONTROLE E DESENVOLVIMENTO URBANO E OBRAS;64.01;EMPRESA DE URBANIZAÇÃO DO RECIFE - URB/RECIFE;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;99;OUTROS SERVICOS;00;OUTROS SERVIÇOS;9243;OUTRAS RECEITAS  - URB;0;0;0;11238.02
2009;11;Novembro;64;SECRETARIA DE CONTROLE E DESENVOLVIMENTO URBANO E OBRAS;64.01;EMPRESA DE URBANIZAÇÃO DO RECIFE - URB/RECIFE;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;6;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;0;RECEITA DE SERVIÇOS;99;OUTROS SERVICOS;00;OUTROS SERVIÇOS;9243;OUTRAS RECEITAS  - URB;0;0;0;8162.44
2009;4;Abril;53;SECRETARIA DE SANEAMENTO - ADMINISTRAÇÃO SUPERVISIONADA;53.02;FUNDO MUNICIPAL DE SANEAMENTO - FMSAN;0242;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (ADM. SUPERV.);1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;6;TRANSFERÊNCIA DE CONVENIOS;2;TRANSFERÊNCIA DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES;99;OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS;00;OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS;6483;REC. DE CONVÊNIO COM A COMPESA;0;0;0;500000
2009;5;Maio;53;SECRETARIA DE SANEAMENTO - ADMINISTRAÇÃO SUPERVISIONADA;53.02;FUNDO MUNICIPAL DE SANEAMENTO - FMSAN;0242;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (ADM. SUPERV.);1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;6;TRANSFERÊNCIA DE CONVENIOS;2;TRANSFERÊNCIA DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES;99;OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS;00;OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS;6483;REC. DE CONVÊNIO COM A COMPESA;0;0;0;500000
2009;6;Junho;53;SECRETARIA DE SANEAMENTO - ADMINISTRAÇÃO SUPERVISIONADA;53.02;FUNDO MUNICIPAL DE SANEAMENTO - FMSAN;0242;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (ADM. SUPERV.);1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;6;TRANSFERÊNCIA DE CONVENIOS;2;TRANSFERÊNCIA DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES;99;OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS;00;OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS;6483;REC. DE CONVÊNIO COM A COMPESA;0;0;0;762920.01
2009;12;Dezembro;53;SECRETARIA DE SANEAMENTO - ADMINISTRAÇÃO SUPERVISIONADA;53.02;FUNDO MUNICIPAL DE SANEAMENTO - FMSAN;0242;CONVÊNIOS E ACORDOS A FUNDO PERDIDO (ADM. SUPERV.);1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;6;TRANSFERÊNCIA DE CONVENIOS;2;TRANSFERÊNCIA DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES;99;OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS;00;OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS;6483;REC. DE CONVÊNIO COM A COMPESA;0;0;0;1000000
2009;3;Março;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0132;RECURSOS PARA A DEFESA DOS DIREITOS DO CONSUMIDOR;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;9;MULTAS DE OUTRAS ORIGENS;72;MULTAS PREVISTAS POR INFRAÇÕES À LEGISLAÇÃO DE DEFESA DO CONSUMIDOR;00;MULTAS PREVISTAS POR INFRAÇÕES À LEGISLAÇÃO DE DEFESA DO CONSUMIDOR;6602;REC. DE MULTAS  P/INFRANÇÃO A LEG. DE DEF DO CONSUMIDOR;0;0;0;1750
2009;4;Abril;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0132;RECURSOS PARA A DEFESA DOS DIREITOS DO CONSUMIDOR;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;9;MULTAS DE OUTRAS ORIGENS;72;MULTAS PREVISTAS POR INFRAÇÕES À LEGISLAÇÃO DE DEFESA DO CONSUMIDOR;00;MULTAS PREVISTAS POR INFRAÇÕES À LEGISLAÇÃO DE DEFESA DO CONSUMIDOR;6602;REC. DE MULTAS  P/INFRANÇÃO A LEG. DE DEF DO CONSUMIDOR;0;0;0;11551.5
2009;8;Agosto;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0132;RECURSOS PARA A DEFESA DOS DIREITOS DO CONSUMIDOR;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;9;MULTAS DE OUTRAS ORIGENS;72;MULTAS PREVISTAS POR INFRAÇÕES À LEGISLAÇÃO DE DEFESA DO CONSUMIDOR;00;MULTAS PREVISTAS POR INFRAÇÕES À LEGISLAÇÃO DE DEFESA DO CONSUMIDOR;6602;REC. DE MULTAS  P/INFRANÇÃO A LEG. DE DEF DO CONSUMIDOR;0;0;0;2478.84
2009;4;Abril;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;9;DEDUÇÕES DA RECEITA CORRENTE;7;FUNDEB;2;RETENÇÃO FUNDEB;2;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DOS ESTADOS;01;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DOS ESTADOS;02;DEDUÇÃO DE RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA;9921;FUNDEB - RETENÇÃO SOBRE A RECEITA DO IPVA;0;0;0;-2930559.38
2009;7;Julho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;9;DEDUÇÕES DA RECEITA CORRENTE;7;FUNDEB;2;RETENÇÃO FUNDEB;2;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DOS ESTADOS;01;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DOS ESTADOS;02;DEDUÇÃO DE RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA;9921;FUNDEB - RETENÇÃO SOBRE A RECEITA DO IPVA;0;0;0;-670848.44
2009;12;Dezembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;9;DEDUÇÕES DA RECEITA CORRENTE;7;FUNDEB;2;RETENÇÃO FUNDEB;2;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DOS ESTADOS;01;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DOS ESTADOS;02;DEDUÇÃO DE RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA;9921;FUNDEB - RETENÇÃO SOBRE A RECEITA DO IPVA;0;0;0;-245467.51
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;9;DEDUÇÕES DA RECEITA CORRENTE;7;FUNDEB;2;RETENÇÃO FUNDEB;2;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DOS ESTADOS;01;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DOS ESTADOS;01;DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEB - ICMS;9922;FUNDEB - RETENÇÃO SOBRE A RECEITA DO ICMS;0;0;0;-9581607.47
2009;3;Março;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;9;DEDUÇÕES DA RECEITA CORRENTE;7;FUNDEB;2;RETENÇÃO FUNDEB;2;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DOS ESTADOS;01;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DOS ESTADOS;01;DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEB - ICMS;9922;FUNDEB - RETENÇÃO SOBRE A RECEITA DO ICMS;0;0;0;-9267155.86
2009;8;Agosto;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;9;DEDUÇÕES DA RECEITA CORRENTE;7;FUNDEB;2;RETENÇÃO FUNDEB;2;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DOS ESTADOS;01;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DOS ESTADOS;01;DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEB - ICMS;9922;FUNDEB - RETENÇÃO SOBRE A RECEITA DO ICMS;0;0;0;-8926956.03
2009;11;Novembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;9;DEDUÇÕES DA RECEITA CORRENTE;7;FUNDEB;2;RETENÇÃO FUNDEB;2;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DOS ESTADOS;01;DEDUÇÃO DAS RECEITAS DE TRANSFERÊNCIAS DOS ESTADOS;01;DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEB - ICMS;9922;FUNDEB - RETENÇÃO SOBRE A RECEITA DO ICMS;0;0;0;-10719093.94
2009;4;Abril;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;9;RECEITAS DIVERSAS;0;RECEITAS DIVERSAS;99;OUTRAS RECEITAS;00;OUTRAS RECEITAS;8111;CUSTAS JUDICIAIS;0;0;0;0
2009;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;9;RECEITAS DIVERSAS;0;RECEITAS DIVERSAS;99;OUTRAS RECEITAS;00;OUTRAS RECEITAS;8111;CUSTAS JUDICIAIS;0;0;0;0
2009;7;Julho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;9;RECEITAS DIVERSAS;0;RECEITAS DIVERSAS;99;OUTRAS RECEITAS;00;OUTRAS RECEITAS;8111;CUSTAS JUDICIAIS;0;0;0;0
2009;2;Fevereiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;9;RECEITAS DIVERSAS;0;RECEITAS DIVERSAS;99;OUTRAS RECEITAS;00;OUTRAS RECEITAS;8112;TAXAS JUDICIAIS;0;0;0;0
2009;2;Fevereiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;9;RECEITAS DIVERSAS;0;RECEITAS DIVERSAS;99;OUTRAS RECEITAS;00;OUTRAS RECEITAS;8113;REC. DE ALUGUEL DE BOX MERCADO - A TRANSFERIR;0;0;0;0
2009;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;9;RECEITAS DIVERSAS;0;RECEITAS DIVERSAS;99;OUTRAS RECEITAS;00;OUTRAS RECEITAS;8113;REC. DE ALUGUEL DE BOX MERCADO - A TRANSFERIR;0;0;0;0
2009;11;Novembro;44;SECRETARIA DE EDUCAÇÃO, ESPORTE E LAZER - ADMINISTRAÇÃO SUPERVISIONADA;44.01;GINÁSIO DE ESPORTES GERALDO MAGALHÃES - GERALDÃO;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;1;RECEITAS IMOBILIARIAS;1;ALUGUÉIS;99;OUTRAS RECEITAS DE ALUGUÉIS;00;OUTRAS RECEITAS DE ALUGUÉIS;9115;ALUGUEL DE PRÓPRIOS MUNICIPAIS - G.E.G.M.;0;0;0;4139.51
2009;6;Junho;68;SECRETARIA DE DIREITOS HUMANOS E SEGURANÇA CIDADÃ;68.01;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE - FMCA;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;9;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;00;OUTRAS RECEITAS DE VALORES MOBILIARIOS;00;OUTRAS RECEITAS DE VALORES MOBILIÁRIOS;9128;;0;0;0;2721.61
2009;7;Julho;68;SECRETARIA DE DIREITOS HUMANOS E SEGURANÇA CIDADÃ;68.01;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE - FMCA;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;7;TRANSFERÊNCIAS CORRENTES;5;TRANSFERÊNCIAS DE PESSOAS;0;TRANSFERÊNCIAS DE PESSOAS;00;TRANSFERÊNCIAS DE PESSOAS;00;TRANSFERÊNCIAS DE PESSOAS;9361;TRANSFERÊNCIAS DE PESSOAS - FMCA;0;0;0;690
2009;7;Julho;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.02;FUNDO PREVIDENCIÁRIO - RECIPREV;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;7;RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS;2;RECEITAS DE CONTRIBUIÇÕES;1;CONTRIBUIÇÕES SOCIAIS;0;CONTRIBUIÇÕES SOCIAIS;29;CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REIGME PRÓPRIO;01;CONTRIBUIÇÕES PATRONAIS - ATIVO CIVIL;9684;CONTRIBUIÇÃO PATRONAL;0;0;0;1984968.15
2009;11;Novembro;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.02;FUNDO PREVIDENCIÁRIO - RECIPREV;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;7;RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS;2;RECEITAS DE CONTRIBUIÇÕES;1;CONTRIBUIÇÕES SOCIAIS;0;CONTRIBUIÇÕES SOCIAIS;29;CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REIGME PRÓPRIO;01;CONTRIBUIÇÕES PATRONAIS - ATIVO CIVIL;9684;CONTRIBUIÇÃO PATRONAL;0;0;0;2175441.53
2009;5;Maio;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.02;FUNDO PREVIDENCIÁRIO - RECIPREV;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;1;RECEITAS CORRENTES;2;RECEITA DE CONTRIBUIÇÕES;1;CONTRIBUIÇÕES SOCIAIS;0;CONTRIBUIÇÕES SOCIAIS;29;CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO;07;CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL;9685;CONTRIB. SERVIDOR ATIVO;0;0;0;1724885.23
2009;6;Junho;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.02;FUNDO PREVIDENCIÁRIO - RECIPREV;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;1;RECEITAS CORRENTES;2;RECEITA DE CONTRIBUIÇÕES;1;CONTRIBUIÇÕES SOCIAIS;0;CONTRIBUIÇÕES SOCIAIS;29;CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO;07;CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL;9685;CONTRIB. SERVIDOR ATIVO;0;0;0;1754813.3
2009;1;Janeiro;61;SECRETARIA DE ADMINISTRAÇÃO E GESTÃO DE PESSOAS - ADMINISTRAÇÃO SUPERVISIONADA;61.03;FUNDO FINANCEIRO - RECIFIN;0249;RECURSOS PRÓPRIOS DO SIST. PREVIDENCIÁRIO DO MUNICÍPIO;7;RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS;2;RECEITAS DE CONTRIBUIÇÕES;1;CONTRIBUIÇÕES SOCIAIS;0;CONTRIBUIÇÕES SOCIAIS;29;CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REIGME PRÓPRIO;01;CONTRIBUIÇÕES PATRONAIS - ATIVO CIVIL;9688;CONTRIBUIÇÃO PATRONAL;0;0;0;7479.35
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;2;INDENIZACOES E RESTITUICOES;2;RESTITUICOES;99;OUTRAS RESTITUIÇÕES;00;OUTRAS RESTITUIÇÕES;6612;RECEITAS DE RESTITUICOES;0;0;0;328397.86
