ano;nescolnome;ebairrnome;eescolruae;aescolnume;cescolrpae;modens;compens;anoensino;esermodesc;nmodennome;turma;nturesnome;mat;alunosexo;situ;esitaldesc
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14027402;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14076098;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14013746;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14014564;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14053730;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14242230;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;12845850;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14242249;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14242303;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14242419;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14242338;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14242354;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14242370;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14337819;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14354020;F;RT;RETIDO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14353652;F;RT;RETIDO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;09263195;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;12868183;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14074117;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;12869678;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;13156853;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;08019509;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;13136674;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;12865141;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;13175327;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;13156519;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;13289446;M;TA;TR DUR ANO P/REDE
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;12864935;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;12865311;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;13156675;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;13156772;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;13156934;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;14045532;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;14238195;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;14238209;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;14238217;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;12865095;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;13156888;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;11617594;M;TA;TR DUR ANO P/REDE
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;C;TARDE;12865028;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;14344068;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;13160893;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;12872032;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;12869708;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;12864846;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;11456256;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;14238462;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;13161008;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;13160974;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;13122185;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;13289454;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;13161024;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;13160680;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;13150960;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;10242910;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;12868078;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;13175297;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;13189174;F;TA;TR DUR ANO P/REDE
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;13150839;F;TA;TR DUR ANO P/REDE
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;14311011;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;14355108;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;D;TARDE;13122258;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11461799;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12859184;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12864978;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11461659;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12859443;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12886718;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12920479;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11456060;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11455993;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11461748;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11461373;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14343401;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10200029;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07015437;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13187279;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14123703;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14343371;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11466731;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13116860;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13144928;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11461489;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10256318;M;TA;TR DUR ANO P/REDE
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12877271;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;13256416;F;TA;TR DUR ANO P/REDE
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14252627;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11463244;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14168995;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14059282;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;12973203;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;13116720;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;13165356;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;13165550;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;13124900;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;13116878;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11486899;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14275732;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11466871;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14054400;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14269716;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14035588;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;13163930;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;08083649;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;13116843;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;13171453;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;13165291;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;10060200;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;11461683;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;11461454;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;08326762;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;11461713;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;12873233;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;09310630;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;12873268;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;12873306;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;12876003;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;12873179;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;11404116;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;11461845;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;12873322;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;12877344;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;12876313;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;13171364;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;C;TARDE;12861286;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;08005575;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;11482974;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;13164287;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;13120492;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;09263403;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;13163540;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;13163663;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;13161571;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;13164023;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;13164368;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;13164201;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;13164112;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;11466782;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;07015410;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;10260641;M;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;13163515;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;13200747;F;AP;APROVADO
2014;PROFESSOR RICARDO GAMA;LINHA DO TIRO;GUAIRA;160;2;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;D;TARDE;13169009;M;AP;APROVADO
