﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
3;"FS034REC";3;"2022-03-13";14;"46-59";1;18;25;16;13;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";15;"0-15";1;21;18;21;7;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";15;"16-30";1;26;17;16;17;2;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";15;"31-45";2;20;20;22;10;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";15;"46-59";1;24;15;14;14;3;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";16;"0-15";0;17;23;23;9;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";16;"16-30";0;24;22;24;12;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";16;"31-45";1;24;22;27;8;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";16;"46-59";0;19;25;17;14;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";17;"0-15";1;32;24;24;13;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";17;"16-30";0;26;26;21;8;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";17;"31-45";1;29;23;39;10;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";17;"46-59";0;23;39;37;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";18;"0-15";1;34;35;28;10;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";18;"16-30";1;38;44;18;7;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";18;"31-45";0;42;36;13;10;2;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";18;"46-59";0;23;35;19;8;2;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";19;"0-15";1;29;22;10;4;2;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";19;"16-30";5;35;20;26;11;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";19;"31-45";0;28;37;18;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";19;"46-59";1;34;17;18;6;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";20;"0-15";1;38;34;10;7;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";20;"16-30";0;34;25;15;3;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";20;"31-45";0;27;24;18;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";20;"46-59";1;34;20;8;4;0;1;0;0;0;0
3;"FS034REC";3;"2022-03-13";21;"0-15";0;45;31;7;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";21;"16-30";1;35;21;10;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";21;"31-45";0;41;19;3;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";21;"46-59";0;40;12;5;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";22;"0-15";3;42;9;12;5;1;1;0;0;0;0
3;"FS034REC";3;"2022-03-13";22;"16-30";0;29;20;17;8;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";22;"31-45";0;22;11;10;3;1;1;0;0;0;0
3;"FS034REC";3;"2022-03-13";22;"46-59";0;26;10;9;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";23;"0-15";3;10;2;15;7;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";23;"16-30";0;14;8;5;3;3;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";23;"31-45";0;11;6;9;6;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-13";23;"46-59";1;12;6;5;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";0;"0-15";2;10;4;10;6;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";0;"16-30";2;12;10;3;6;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";0;"31-45";1;7;4;3;1;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";0;"46-59";0;5;3;5;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";1;"0-15";0;7;2;6;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";1;"16-30";0;3;1;5;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";1;"31-45";0;1;2;4;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";1;"46-59";0;5;1;3;0;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";2;"0-15";0;8;5;7;2;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";2;"16-30";1;4;2;4;1;0;1;0;0;0;0
3;"FS034REC";3;"2022-03-14";2;"31-45";0;1;4;0;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";2;"46-59";1;2;2;2;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";3;"0-15";1;1;2;4;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";3;"16-30";0;1;0;5;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";3;"31-45";0;1;1;2;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";3;"46-59";0;1;0;3;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";4;"0-15";1;4;3;1;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";4;"16-30";0;2;0;2;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";4;"31-45";0;6;0;3;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";4;"46-59";0;3;3;2;3;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";5;"0-15";0;6;1;2;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";5;"16-30";1;2;0;3;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";5;"31-45";0;12;3;6;5;0;1;0;0;0;0
3;"FS034REC";3;"2022-03-14";5;"46-59";1;14;2;2;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";6;"0-15";1;20;6;8;3;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";6;"16-30";0;10;12;12;4;0;1;0;0;0;0
3;"FS034REC";3;"2022-03-14";6;"31-45";2;17;8;16;11;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";6;"46-59";0;18;22;13;12;2;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";7;"0-15";1;31;30;15;8;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";7;"16-30";0;32;29;16;9;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";7;"31-45";3;52;25;1;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";7;"46-59";2;43;29;11;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";8;"0-15";1;40;37;9;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";8;"16-30";1;31;34;15;6;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";8;"31-45";2;37;45;12;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";8;"46-59";2;16;29;23;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";9;"0-15";1;36;37;14;6;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";9;"16-30";1;42;26;14;2;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";9;"31-45";0;35;38;10;2;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";9;"46-59";1;26;36;12;4;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";10;"0-15";0;36;43;9;3;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";10;"16-30";2;32;26;7;7;0;0;0;0;0;1
3;"FS034REC";3;"2022-03-14";10;"31-45";1;26;35;7;7;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";10;"46-59";1;34;31;8;6;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";11;"0-15";0;40;26;2;6;2;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";11;"16-30";1;35;35;10;6;2;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";11;"31-45";1;28;29;8;3;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";11;"46-59";0;24;26;16;6;3;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";12;"0-15";2;47;42;2;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";12;"16-30";0;41;34;8;6;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";12;"31-45";1;34;38;8;7;1;1;0;0;0;0
3;"FS034REC";3;"2022-03-14";12;"46-59";0;27;35;5;7;3;1;0;0;0;0
3;"FS034REC";3;"2022-03-14";13;"0-15";1;44;35;9;7;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";13;"16-30";0;29;34;16;1;1;0;0;1;0;0
3;"FS034REC";3;"2022-03-14";13;"31-45";0;35;22;16;6;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";13;"46-59";2;33;32;10;7;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";14;"0-15";2;18;37;17;7;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";14;"16-30";0;32;30;10;7;4;1;0;0;0;0
3;"FS034REC";3;"2022-03-14";14;"31-45";0;31;33;9;11;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";14;"46-59";0;24;37;7;6;2;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";15;"0-15";2;39;24;7;8;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";15;"16-30";0;36;32;10;6;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";15;"31-45";5;37;36;3;3;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";15;"46-59";0;39;32;8;3;0;0;0;0;0;1
3;"FS034REC";3;"2022-03-14";16;"0-15";1;36;38;7;7;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";16;"16-30";0;35;36;7;5;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";16;"31-45";1;36;43;4;5;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";16;"46-59";0;32;25;11;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";17;"0-15";1;36;45;6;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";17;"16-30";0;39;43;5;2;0;0;1;0;0;0
3;"FS034REC";3;"2022-03-14";17;"31-45";9;12;4;0;0;0;0;0;0;0;1
3;"FS034REC";3;"2022-03-14";17;"46-59";2;25;24;3;2;1;0;0;0;0;1
3;"FS034REC";3;"2022-03-14";18;"0-15";0;45;29;8;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";18;"16-30";0;45;35;5;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";18;"31-45";1;40;46;11;2;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";18;"46-59";0;29;26;9;4;0;0;0;0;0;1
3;"FS034REC";3;"2022-03-14";19;"0-15";5;59;13;0;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";19;"16-30";1;64;5;0;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";19;"31-45";2;48;17;2;1;0;1;0;0;0;0
3;"FS034REC";3;"2022-03-14";19;"46-59";2;47;21;4;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";20;"0-15";1;52;22;3;0;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";20;"16-30";0;49;12;7;1;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";20;"31-45";4;28;23;8;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";20;"46-59";3;34;11;8;5;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";21;"0-15";2;32;15;9;3;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";21;"16-30";2;42;16;9;0;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";21;"31-45";1;34;13;7;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";21;"46-59";1;39;13;7;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";22;"0-15";2;24;16;11;4;2;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";22;"16-30";1;23;9;12;2;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";22;"31-45";0;27;9;8;3;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";22;"46-59";0;11;8;9;3;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";23;"0-15";0;19;12;14;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";23;"16-30";1;12;6;12;2;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";23;"31-45";1;9;2;7;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-14";23;"46-59";1;10;5;6;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";0;"0-15";1;6;4;6;6;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";0;"16-30";0;4;1;3;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";0;"31-45";1;6;2;3;2;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";0;"46-59";0;5;1;3;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";1;"0-15";1;5;3;3;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";1;"16-30";0;4;7;3;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";1;"31-45";0;2;3;4;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";1;"46-59";0;3;5;4;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";2;"0-15";0;5;1;2;3;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";2;"16-30";0;2;0;5;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";2;"31-45";1;1;3;1;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";2;"46-59";0;3;2;2;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";3;"0-15";0;3;1;2;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";3;"16-30";0;1;3;0;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";3;"31-45";0;1;4;0;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";3;"46-59";0;1;0;5;0;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";4;"0-15";0;0;0;3;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";4;"16-30";0;6;1;2;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";4;"31-45";0;0;2;0;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";4;"46-59";1;1;0;1;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";5;"0-15";1;6;5;6;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";5;"16-30";0;8;2;5;1;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";5;"31-45";0;10;1;3;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";5;"46-59";0;11;5;6;1;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";6;"0-15";0;12;7;18;3;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";6;"16-30";1;8;4;14;7;3;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";6;"31-45";1;17;8;24;6;0;0;0;0;0;1
3;"FS034REC";3;"2022-03-15";6;"46-59";0;16;18;16;9;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";7;"0-15";0;20;31;28;9;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";7;"16-30";1;33;38;20;10;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";7;"31-45";2;26;36;17;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";7;"46-59";0;25;32;25;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";8;"0-15";0;31;31;18;10;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";8;"16-30";0;24;35;22;3;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";8;"31-45";1;22;45;25;3;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";8;"46-59";1;24;47;5;3;2;1;0;0;0;0
3;"FS034REC";3;"2022-03-15";9;"0-15";0;28;52;17;7;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";9;"16-30";2;21;43;20;9;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";9;"31-45";0;26;43;24;3;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";9;"46-59";1;26;36;21;16;5;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";10;"0-15";2;21;38;33;5;0;1;0;0;0;0
3;"FS034REC";3;"2022-03-15";10;"16-30";0;24;39;29;6;3;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";10;"31-45";2;24;34;22;10;3;1;0;0;0;0
3;"FS034REC";3;"2022-03-15";10;"46-59";0;18;32;16;5;0;0;0;0;0;1
3;"FS034REC";3;"2022-03-15";11;"0-15";2;24;50;13;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";11;"16-30";3;27;34;20;14;1;1;0;0;0;0
3;"FS034REC";3;"2022-03-15";11;"31-45";1;30;42;27;11;3;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";11;"46-59";1;33;25;18;10;4;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";12;"0-15";1;21;39;27;9;3;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";12;"16-30";1;23;31;16;5;2;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";12;"31-45";0;34;38;12;6;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";12;"46-59";0;21;39;21;12;2;1;0;0;0;0
3;"FS034REC";3;"2022-03-15";13;"0-15";1;25;39;15;8;2;0;0;0;0;1
3;"FS034REC";3;"2022-03-15";13;"16-30";0;16;42;26;13;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";13;"31-45";0;24;33;20;6;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";13;"46-59";2;17;27;25;11;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";14;"0-15";1;27;34;20;2;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";14;"16-30";0;27;31;17;13;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";14;"31-45";2;23;30;19;11;4;1;0;0;0;0
3;"FS034REC";3;"2022-03-15";14;"46-59";0;20;32;19;9;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";15;"0-15";0;28;32;31;11;1;0;1;0;0;0
3;"FS034REC";3;"2022-03-15";15;"16-30";1;27;28;27;8;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";15;"31-45";0;27;18;20;6;1;0;0;0;1;0
3;"FS034REC";3;"2022-03-15";15;"46-59";0;19;30;23;14;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";16;"0-15";0;20;50;21;7;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";16;"16-30";1;33;39;30;6;1;0;0;1;0;0
3;"FS034REC";3;"2022-03-15";16;"31-45";0;15;46;36;5;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";16;"46-59";0;38;40;18;5;1;1;0;0;0;0
3;"FS034REC";3;"2022-03-15";17;"0-15";0;26;43;28;12;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";17;"16-30";0;25;31;27;10;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";17;"31-45";0;33;50;15;7;0;0;0;0;1;0
3;"FS034REC";3;"2022-03-15";17;"46-59";1;28;57;20;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";18;"0-15";0;33;36;25;4;0;0;0;0;1;0
3;"FS034REC";3;"2022-03-15";18;"16-30";2;32;50;32;6;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";18;"31-45";1;27;63;29;8;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";18;"46-59";1;27;43;30;9;3;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";19;"0-15";0;39;52;13;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";19;"16-30";2;34;42;26;5;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";19;"31-45";0;37;33;18;4;1;1;0;0;0;0
3;"FS034REC";3;"2022-03-15";19;"46-59";0;19;40;21;2;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";20;"0-15";0;28;24;24;5;0;0;1;0;0;0
3;"FS034REC";3;"2022-03-15";20;"16-30";0;27;40;15;4;1;1;0;0;0;0
3;"FS034REC";3;"2022-03-15";20;"31-45";1;23;41;29;11;2;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";20;"46-59";0;16;15;16;4;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";21;"0-15";1;27;22;17;2;3;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";21;"16-30";2;28;18;17;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";21;"31-45";0;26;24;12;9;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";21;"46-59";2;29;25;13;7;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";22;"0-15";1;24;17;19;6;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";22;"16-30";1;33;14;15;9;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";22;"31-45";1;11;5;14;6;3;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";22;"46-59";1;20;6;12;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";23;"0-15";0;20;9;8;8;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";23;"16-30";2;8;3;6;5;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";23;"31-45";0;11;5;10;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-15";23;"46-59";0;3;6;9;3;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";0;"0-15";0;4;4;2;5;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";0;"16-30";0;7;1;3;1;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";0;"31-45";0;3;4;3;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";0;"46-59";0;6;5;2;2;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";1;"0-15";0;2;3;1;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";1;"16-30";1;0;2;1;0;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";1;"31-45";1;3;0;5;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";1;"46-59";1;4;0;2;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";2;"0-15";0;5;2;2;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";2;"16-30";0;1;1;1;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";2;"31-45";1;1;4;2;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";2;"46-59";0;1;2;2;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";3;"0-15";0;3;2;1;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";3;"16-30";0;2;2;3;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";3;"31-45";0;1;2;0;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";3;"46-59";0;3;1;1;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";4;"0-15";0;1;2;1;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";4;"16-30";1;1;1;0;1;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";4;"31-45";0;2;0;0;0;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";4;"46-59";0;3;2;1;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";5;"0-15";0;1;1;2;3;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";5;"16-30";0;4;4;2;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";5;"31-45";0;11;3;3;5;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";5;"46-59";1;7;4;8;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";6;"0-15";0;16;3;17;4;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";6;"16-30";0;25;9;12;8;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";6;"31-45";0;15;14;13;6;0;1;0;0;0;0
3;"FS034REC";3;"2022-03-16";6;"46-59";2;20;11;25;7;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";7;"0-15";0;24;22;13;15;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";7;"16-30";1;25;44;11;2;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";7;"31-45";1;25;34;9;0;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";7;"46-59";2;22;28;10;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";8;"0-15";0;32;36;24;4;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";8;"16-30";0;30;50;20;5;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";8;"31-45";3;23;41;19;11;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";8;"46-59";0;22;26;23;9;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";9;"0-15";2;24;45;24;9;1;1;0;0;0;0
3;"FS034REC";3;"2022-03-16";9;"16-30";0;26;42;17;5;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";9;"31-45";1;13;32;21;7;4;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";9;"46-59";1;27;28;11;3;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";10;"0-15";1;26;24;30;6;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";10;"16-30";0;28;31;20;6;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";10;"31-45";1;18;26;19;4;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";10;"46-59";0;23;28;14;8;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";11;"0-15";0;27;36;33;1;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";11;"16-30";0;26;21;33;6;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";11;"31-45";2;25;49;17;6;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";11;"46-59";2;28;34;18;3;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";12;"0-15";0;23;34;25;5;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";12;"16-30";1;26;39;14;9;2;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";12;"31-45";0;15;41;17;9;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";12;"46-59";0;28;26;24;5;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";13;"0-15";3;20;30;23;13;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";13;"16-30";0;25;38;28;5;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";13;"31-45";1;25;35;22;7;0;1;0;0;0;0
3;"FS034REC";3;"2022-03-16";13;"46-59";0;28;25;12;7;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";14;"0-15";2;23;23;24;5;1;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";14;"16-30";0;27;32;18;12;0;0;0;0;0;0
3;"FS034REC";3;"2022-03-16";14;"31-45";1;20;36;26;8;0;0;0;0;0;0
