﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
7;"FS025REC";2;"2019-07-21";10;"46-59";0;1;2;54;15;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";11;"0-15";0;6;13;43;20;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";11;"16-30";0;5;15;33;14;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";11;"31-45";0;7;15;53;25;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";11;"46-59";0;9;27;58;15;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";12;"0-15";0;20;44;52;20;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";12;"16-30";0;14;30;43;23;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";12;"31-45";0;6;31;74;14;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";12;"46-59";1;7;28;58;15;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";13;"0-15";0;3;27;69;16;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";13;"16-30";0;5;16;57;26;5;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";13;"31-45";0;6;14;55;12;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";13;"46-59";0;3;11;47;16;7;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";14;"0-15";0;11;26;62;16;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";14;"16-30";0;6;22;55;14;4;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";14;"31-45";0;0;10;72;22;5;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";14;"46-59";0;2;12;57;18;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";15;"0-15";0;4;13;46;23;5;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";15;"16-30";1;5;23;39;29;4;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";15;"31-45";0;13;15;30;13;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";15;"46-59";0;10;18;61;27;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";16;"0-15";0;1;8;64;27;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";16;"16-30";0;7;6;54;30;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";16;"31-45";0;10;28;59;27;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";16;"46-59";0;9;27;52;16;5;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";17;"0-15";0;2;15;78;22;4;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";17;"16-30";0;7;17;86;20;4;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";17;"31-45";0;14;52;58;10;4;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";17;"46-59";0;6;17;51;11;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";18;"0-15";0;6;13;71;19;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";18;"16-30";0;3;14;76;17;4;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";18;"31-45";0;6;21;75;19;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";18;"46-59";0;5;15;40;27;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";19;"0-15";0;4;12;51;22;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";19;"16-30";0;2;7;41;25;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";19;"31-45";0;0;17;53;19;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";19;"46-59";0;8;4;38;18;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";20;"0-15";0;0;7;38;18;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";20;"16-30";0;5;8;38;16;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";20;"31-45";0;5;7;38;24;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";20;"46-59";0;1;8;30;18;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";21;"0-15";0;0;5;38;12;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";21;"16-30";0;4;5;28;7;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";21;"31-45";0;0;5;35;17;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";21;"46-59";0;3;7;18;11;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";22;"0-15";0;2;6;22;11;6;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";22;"16-30";1;0;4;26;16;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";22;"31-45";0;0;1;17;9;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";22;"46-59";0;0;3;13;5;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";23;"0-15";0;0;5;9;9;4;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";23;"16-30";0;0;2;2;7;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";23;"31-45";0;0;1;13;2;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-21";23;"46-59";0;0;3;7;7;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";0;"0-15";0;0;0;6;2;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";0;"16-30";0;0;0;11;1;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";0;"31-45";0;0;2;5;5;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";0;"46-59";0;0;1;3;3;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";1;"0-15";0;0;0;3;6;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";1;"16-30";0;0;0;3;2;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";1;"31-45";0;0;1;3;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";1;"46-59";0;0;1;2;0;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";2;"0-15";0;0;2;0;0;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";2;"16-30";0;0;0;0;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";2;"31-45";0;0;0;1;2;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";2;"46-59";0;0;0;0;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";3;"0-15";0;0;0;1;0;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";3;"16-30";0;0;0;1;0;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";3;"46-59";0;1;2;0;0;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";4;"0-15";0;0;0;1;2;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";4;"16-30";0;0;1;3;0;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";4;"31-45";0;0;1;5;2;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";4;"46-59";0;0;1;3;4;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";5;"0-15";0;0;2;2;6;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";5;"16-30";0;0;1;8;9;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";5;"31-45";0;0;0;23;5;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";5;"46-59";0;0;2;29;10;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";6;"0-15";0;0;5;33;17;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";6;"16-30";0;0;9;39;22;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";6;"31-45";0;0;7;60;30;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";6;"46-59";1;2;18;72;23;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";7;"0-15";0;15;45;71;20;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";7;"16-30";0;12;29;88;31;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";7;"31-45";0;17;45;92;22;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";7;"46-59";0;20;75;76;12;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";8;"0-15";0;7;46;124;33;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";8;"16-30";0;19;81;72;17;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";8;"31-45";0;11;43;105;23;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";8;"46-59";0;16;80;67;14;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";9;"0-15";1;12;51;87;22;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";9;"16-30";0;7;34;96;17;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";9;"31-45";0;3;28;103;12;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";9;"46-59";0;5;29;91;13;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";10;"0-15";0;17;51;79;11;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";10;"16-30";0;3;30;100;22;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";10;"31-45";0;4;18;87;22;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";10;"46-59";0;10;33;51;18;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";11;"0-15";0;13;40;89;15;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";11;"16-30";0;6;17;80;23;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";11;"31-45";0;14;33;39;8;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";11;"46-59";0;0;31;48;14;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";12;"0-15";1;5;32;49;21;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";12;"16-30";0;4;18;25;12;4;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";12;"31-45";1;7;38;42;13;5;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";12;"46-59";0;4;19;72;12;6;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";13;"0-15";0;4;32;87;23;4;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";13;"16-30";0;6;23;99;20;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";13;"31-45";0;8;41;93;13;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";13;"46-59";0;5;29;87;20;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";14;"0-15";0;3;41;75;13;5;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";14;"16-30";2;17;50;73;9;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";14;"31-45";0;10;34;74;18;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";14;"46-59";0;3;23;94;24;4;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";15;"0-15";0;19;65;77;14;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";15;"16-30";0;13;42;54;18;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";15;"31-45";0;17;45;62;21;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";15;"46-59";0;7;31;66;7;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";16;"0-15";0;16;41;67;18;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";16;"16-30";1;17;23;56;13;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";16;"31-45";0;25;64;75;11;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";16;"46-59";0;13;53;60;10;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";17;"0-15";0;20;73;64;6;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";17;"16-30";1;16;46;45;8;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";17;"31-45";0;16;68;75;8;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";17;"46-59";0;9;59;79;17;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";18;"0-15";0;7;43;77;5;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";18;"16-30";0;8;68;65;17;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";18;"31-45";0;12;42;49;7;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";18;"46-59";0;18;33;44;8;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";19;"0-15";0;10;30;51;15;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";19;"16-30";0;2;24;69;17;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";19;"31-45";0;10;18;71;17;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";19;"46-59";1;7;7;44;12;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";20;"0-15";0;5;15;49;7;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";20;"16-30";0;4;13;38;15;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";20;"31-45";0;0;13;36;7;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";20;"46-59";0;0;7;37;13;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";21;"0-15";0;1;10;32;9;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";21;"16-30";0;0;8;24;11;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";21;"31-45";0;0;7;17;10;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";21;"46-59";0;0;3;27;11;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";22;"0-15";0;2;6;26;10;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";22;"16-30";0;4;12;16;7;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";22;"31-45";0;0;3;15;6;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";22;"46-59";0;0;2;13;4;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";23;"0-15";0;0;3;10;7;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";23;"16-30";0;0;2;12;4;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";23;"31-45";0;0;1;7;4;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-22";23;"46-59";0;1;0;5;3;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";0;"0-15";0;0;2;5;3;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";0;"16-30";0;0;1;4;7;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";0;"31-45";0;0;4;8;4;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";0;"46-59";0;0;2;3;2;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";1;"0-15";0;0;0;2;2;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";1;"16-30";0;0;0;4;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";1;"31-45";0;0;1;1;1;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";1;"46-59";0;0;0;1;2;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";2;"0-15";0;0;0;1;4;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";2;"16-30";0;1;0;0;2;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";2;"31-45";0;0;0;1;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";3;"0-15";0;0;0;0;0;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";3;"16-30";0;0;0;0;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";3;"31-45";0;0;0;0;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";4;"0-15";0;0;0;2;0;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";4;"16-30";0;0;0;3;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";4;"31-45";0;0;0;2;3;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";4;"46-59";0;0;0;4;2;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";5;"0-15";0;0;0;9;1;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";5;"16-30";0;0;0;10;8;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";5;"31-45";0;0;4;17;6;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";5;"46-59";0;0;2;21;19;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";6;"0-15";0;0;9;36;23;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";6;"16-30";0;0;6;51;21;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";6;"31-45";0;2;10;70;26;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";6;"46-59";0;2;11;53;12;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";7;"0-15";0;2;11;85;16;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";7;"16-30";0;12;33;63;9;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";7;"31-45";0;24;53;39;3;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";7;"46-59";0;12;38;76;7;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";8;"0-15";0;9;37;79;17;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";8;"16-30";0;12;42;63;21;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";8;"31-45";0;14;27;55;15;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";8;"46-59";0;22;38;35;7;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";9;"0-15";0;20;47;31;5;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";9;"16-30";0;20;24;18;2;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";9;"31-45";0;10;28;46;11;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";9;"46-59";0;17;27;54;10;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";10;"0-15";0;11;43;78;15;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";10;"16-30";1;11;37;49;10;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";10;"31-45";0;15;51;56;19;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";10;"46-59";0;7;21;63;13;4;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";11;"0-15";0;11;28;55;12;4;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";11;"16-30";0;14;34;46;4;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";11;"31-45";0;10;34;51;13;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";11;"46-59";0;10;32;41;9;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";12;"0-15";0;19;48;38;11;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";12;"16-30";0;9;33;54;15;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";12;"31-45";0;20;39;50;20;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";12;"46-59";0;11;38;58;12;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";13;"0-15";0;4;35;83;26;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";13;"16-30";0;7;49;35;7;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";13;"31-45";0;17;77;62;5;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";13;"46-59";0;43;55;34;3;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";14;"0-15";0;13;37;77;6;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";14;"16-30";0;9;21;5;0;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";14;"31-45";0;18;50;61;14;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";14;"46-59";0;12;38;71;17;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";15;"0-15";0;12;35;71;20;5;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";15;"16-30";0;4;51;56;18;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";15;"31-45";0;5;58;76;11;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";15;"46-59";0;12;41;66;12;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";16;"0-15";1;18;47;52;12;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";16;"16-30";0;6;44;62;20;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";16;"31-45";0;16;54;80;17;1;1;0;0;0;0
7;"FS025REC";2;"2019-07-23";16;"46-59";0;19;54;56;14;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";17;"0-15";1;25;59;76;15;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";17;"16-30";0;25;87;59;10;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";17;"31-45";1;17;61;76;20;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";17;"46-59";1;15;38;76;13;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";18;"0-15";0;17;69;77;7;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";18;"16-30";0;7;62;93;12;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";18;"31-45";0;15;42;51;11;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";18;"46-59";0;5;41;47;20;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";19;"0-15";0;7;27;58;12;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";19;"16-30";0;2;15;68;18;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";19;"31-45";0;9;54;53;5;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";19;"46-59";0;1;13;52;10;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";20;"0-15";0;4;15;48;15;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";20;"16-30";0;1;11;52;18;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";20;"31-45";0;0;20;37;15;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";20;"46-59";0;3;9;41;13;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";21;"0-15";0;0;10;34;7;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";21;"16-30";0;3;6;28;8;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";21;"31-45";1;1;3;28;13;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";21;"46-59";0;4;12;21;10;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";22;"0-15";0;0;2;28;8;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";22;"16-30";0;0;5;15;5;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";22;"31-45";0;0;6;25;12;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";22;"46-59";0;0;6;21;12;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";23;"0-15";0;0;7;19;6;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";23;"16-30";0;2;4;13;5;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";23;"31-45";0;0;5;12;5;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-23";23;"46-59";0;1;4;5;5;3;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";0;"0-15";0;0;3;5;6;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";0;"16-30";0;0;3;6;5;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";0;"31-45";0;0;1;2;0;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";0;"46-59";0;0;1;3;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";1;"0-15";0;0;0;6;2;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";1;"16-30";0;0;0;3;2;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";1;"31-45";0;0;0;4;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";1;"46-59";0;0;0;3;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";2;"0-15";0;0;2;1;3;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";2;"16-30";0;0;0;1;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";2;"31-45";0;0;0;1;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";2;"46-59";0;0;0;2;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";3;"0-15";0;0;1;1;0;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";3;"16-30";0;0;0;1;2;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";3;"31-45";0;0;3;1;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";3;"46-59";0;0;0;2;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";4;"0-15";0;0;1;2;1;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";4;"16-30";0;0;2;3;1;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";4;"31-45";0;0;0;4;0;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";4;"46-59";0;0;0;10;4;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";5;"0-15";0;0;2;9;3;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";5;"16-30";0;0;2;9;3;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";5;"31-45";0;0;3;18;7;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";5;"46-59";0;0;4;25;17;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";6;"0-15";0;0;3;42;16;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";6;"16-30";0;2;9;49;30;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";6;"31-45";0;2;10;72;18;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";6;"46-59";0;6;13;72;18;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";7;"0-15";0;7;19;75;20;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";7;"16-30";0;14;50;57;9;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";7;"31-45";0;8;27;75;18;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";7;"46-59";0;19;53;63;19;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";8;"0-15";1;8;47;87;11;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";8;"16-30";0;9;38;67;24;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";8;"31-45";0;7;30;77;19;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";8;"46-59";0;10;36;56;20;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";9;"0-15";0;3;31;73;24;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";9;"16-30";0;3;29;47;14;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";9;"31-45";0;4;18;72;19;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";9;"46-59";0;10;38;35;20;1;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";10;"0-15";0;7;21;22;6;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";10;"16-30";0;7;30;30;6;6;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";10;"31-45";0;9;26;52;15;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";10;"46-59";0;6;38;71;15;0;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";11;"0-15";0;9;36;40;7;2;0;0;0;0;0
7;"FS025REC";2;"2019-07-24";11;"16-30";0;4;15;73;25;2;0;0;0;0;0
