﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;02;"5959";2;"2020-02-25";9;"09:30-09:45";0;0;5;30;32;4;0;0;0;0;0
2020;02;"5960";1;"2020-02-25";9;"09:30-09:45";0;0;3;26;7;1;0;0;0;0;0
2020;02;"5959";2;"2020-02-25";9;"09:45-10:00";0;0;5;33;25;8;3;0;0;0;0
2020;02;"5960";1;"2020-02-25";9;"09:45-10:00";0;0;1;19;8;2;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";0;"00:00-00:15";0;0;6;16;50;24;5;2;1;0;0
2020;02;"5960";1;"2020-02-26";0;"00:00-00:15";0;0;0;7;37;22;3;0;0;0;0
2020;02;"5959";2;"2020-02-26";0;"00:15-00:30";0;0;0;19;48;28;5;0;0;0;0
2020;02;"5960";1;"2020-02-26";0;"00:15-00:30";0;0;1;8;32;21;1;0;0;0;0
2020;02;"5959";2;"2020-02-26";0;"00:30-00:45";0;0;1;11;58;36;10;1;0;0;0
2020;02;"5960";1;"2020-02-26";0;"00:30-00:45";0;0;0;5;27;24;2;1;0;0;0
2020;02;"5959";2;"2020-02-26";0;"00:45-01:00";0;0;1;16;49;32;3;2;0;0;0
2020;02;"5960";1;"2020-02-26";0;"00:45-01:00";0;0;1;10;27;12;8;1;0;0;0
2020;02;"5959";2;"2020-02-26";10;"10:00-10:15";0;0;1;30;35;6;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";10;"10:00-10:15";0;0;0;16;23;5;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";10;"10:15-10:30";0;0;5;41;30;3;1;0;0;0;0
2020;02;"5960";1;"2020-02-26";10;"10:15-10:30";0;0;0;17;19;8;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";10;"10:30-10:45";0;0;2;45;39;15;3;0;0;0;0
2020;02;"5960";1;"2020-02-26";10;"10:30-10:45";0;1;2;16;26;13;1;0;0;0;0
2020;02;"5959";2;"2020-02-26";10;"10:45-11:00";0;0;9;39;31;12;3;0;0;0;0
2020;02;"5960";1;"2020-02-26";10;"10:45-11:00";0;0;2;16;33;8;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";1;"01:00-01:15";0;0;0;10;45;21;8;0;0;0;0
2020;02;"5960";1;"2020-02-26";1;"01:00-01:15";0;0;0;11;26;14;2;3;0;0;0
2020;02;"5959";2;"2020-02-26";1;"01:15-01:30";0;0;0;6;37;39;8;2;0;0;0
2020;02;"5960";1;"2020-02-26";1;"01:15-01:30";0;0;0;8;23;12;2;0;0;0;0
2020;02;"5959";2;"2020-02-26";1;"01:30-01:45";0;0;1;7;63;25;6;0;1;0;0
2020;02;"5960";1;"2020-02-26";1;"01:30-01:45";0;0;0;13;28;12;4;1;0;0;0
2020;02;"5959";2;"2020-02-26";1;"01:45-02:00";0;0;1;5;26;45;14;1;0;0;0
2020;02;"5960";1;"2020-02-26";1;"01:45-02:00";0;0;2;7;14;12;2;1;0;0;0
2020;02;"5959";2;"2020-02-26";11;"11:00-11:15";0;2;12;47;32;16;1;0;0;0;0
2020;02;"5960";1;"2020-02-26";11;"11:00-11:15";0;1;1;18;33;8;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";11;"11:15-11:30";0;0;6;47;45;11;0;0;1;0;0
2020;02;"5960";1;"2020-02-26";11;"11:15-11:30";0;0;1;18;34;14;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";11;"11:30-11:45";0;0;6;58;42;7;1;1;0;0;0
2020;02;"5960";1;"2020-02-26";11;"11:30-11:45";0;0;1;28;36;14;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";11;"11:45-12:00";0;0;16;51;40;11;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";11;"11:45-12:00";0;0;3;29;37;14;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";12;"12:00-12:15";0;1;10;67;49;6;1;0;0;0;0
2020;02;"5960";1;"2020-02-26";12;"12:00-12:15";0;0;3;34;35;20;1;0;0;0;0
2020;02;"5959";2;"2020-02-26";12;"12:15-12:30";0;0;14;54;45;18;1;0;0;0;0
2020;02;"5960";1;"2020-02-26";12;"12:15-12:30";0;0;0;32;44;10;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";12;"12:30-12:45";0;2;11;50;57;11;2;0;0;0;0
2020;02;"5960";1;"2020-02-26";12;"12:30-12:45";1;0;2;23;45;18;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";12;"12:45-13:00";0;1;8;74;50;15;2;0;0;0;0
2020;02;"5960";1;"2020-02-26";12;"12:45-13:00";0;0;0;19;50;19;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";13;"13:00-13:15";0;0;12;54;63;10;1;0;0;0;0
2020;02;"5960";1;"2020-02-26";13;"13:00-13:15";0;0;1;19;45;25;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";13;"13:15-13:30";0;2;16;77;52;12;1;0;0;0;0
2020;02;"5960";1;"2020-02-26";13;"13:15-13:30";0;0;2;22;43;18;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";13;"13:30-13:45";0;0;24;69;51;8;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";13;"13:30-13:45";0;0;1;16;51;21;1;0;0;0;0
2020;02;"5959";2;"2020-02-26";13;"13:45-14:00";0;3;12;78;42;13;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";13;"13:45-14:00";0;0;2;23;39;14;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";14;"14:00-14:15";0;2;4;60;55;6;2;0;0;0;0
2020;02;"5960";1;"2020-02-26";14;"14:00-14:15";0;0;0;25;39;17;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";14;"14:15-14:30";0;0;15;64;46;12;0;1;0;0;0
2020;02;"5960";1;"2020-02-26";14;"14:15-14:30";0;0;0;25;45;16;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";14;"14:30-14:45";0;0;18;66;37;3;3;0;0;0;0
2020;02;"5960";1;"2020-02-26";14;"14:30-14:45";0;0;1;12;40;11;1;0;0;0;0
2020;02;"5959";2;"2020-02-26";14;"14:45-15:00";0;0;14;48;44;13;1;0;0;0;0
2020;02;"5960";1;"2020-02-26";14;"14:45-15:00";0;0;1;21;39;15;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";15;"15:00-15:15";0;2;11;77;43;4;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";15;"15:00-15:15";0;0;2;18;30;13;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";15;"15:15-15:30";0;2;26;99;45;5;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";15;"15:15-15:30";0;0;1;24;44;5;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";15;"15:30-15:45";3;4;15;59;47;12;1;0;0;0;0
2020;02;"5960";1;"2020-02-26";15;"15:30-15:45";0;0;0;26;42;12;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";15;"15:45-16:00";0;1;13;64;52;4;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";15;"15:45-16:00";0;0;3;16;44;11;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";16;"16:00-16:15";0;0;14;58;30;9;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";16;"16:00-16:15";0;0;0;18;46;10;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";16;"16:15-16:30";0;3;12;71;46;7;2;0;0;0;0
2020;02;"5960";1;"2020-02-26";16;"16:15-16:30";0;0;2;22;29;15;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";16;"16:30-16:45";0;0;26;59;18;2;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";16;"16:30-16:45";0;0;0;23;40;13;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";16;"16:45-17:00";1;1;33;39;1;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";16;"16:45-17:00";0;0;1;18;40;13;0;0;1;0;0
2020;02;"5959";2;"2020-02-26";17;"17:00-17:15";0;8;32;46;3;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";17;"17:00-17:15";0;0;1;21;33;15;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";17;"17:15-17:30";0;2;31;42;4;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";17;"17:15-17:30";0;1;0;10;37;11;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";17;"17:30-17:45";1;0;39;46;2;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";17;"17:30-17:45";0;0;3;18;40;7;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";17;"17:45-18:00";0;0;21;51;10;2;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";17;"17:45-18:00";0;0;1;20;33;13;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";18;"18:00-18:15";0;3;34;43;3;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";18;"18:00-18:15";0;1;0;22;43;16;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";18;"18:15-18:30";1;5;47;42;12;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";18;"18:15-18:30";0;3;2;11;52;20;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";18;"18:30-18:45";0;4;45;49;0;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";18;"18:30-18:45";0;0;0;15;46;17;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";18;"18:45-19:00";0;4;21;49;10;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";18;"18:45-19:00";0;0;0;12;46;21;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";19;"19:00-19:15";0;1;17;41;7;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";19;"19:00-19:15";0;0;0;4;25;13;1;0;0;0;0
2020;02;"5959";2;"2020-02-26";19;"19:15-19:30";0;2;17;32;10;1;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";19;"19:15-19:30";0;1;0;11;36;8;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";19;"19:30-19:45";0;1;17;36;11;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";19;"19:30-19:45";0;0;1;8;30;6;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";19;"19:45-20:00";0;1;12;32;6;1;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";19;"19:45-20:00";0;0;1;9;27;6;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";20;"20:00-20:15";0;0;11;32;10;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";20;"20:00-20:15";0;0;0;3;31;7;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";20;"20:15-20:30";0;0;14;23;4;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";20;"20:15-20:30";0;0;1;11;20;4;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";20;"20:30-20:45";0;1;10;12;17;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";20;"20:30-20:45";0;0;0;8;14;3;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";20;"20:45-21:00";0;0;16;28;5;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";20;"20:45-21:00";0;0;0;15;23;1;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";2;"02:00-02:15";0;0;1;15;48;38;12;1;0;0;0
2020;02;"5960";1;"2020-02-26";2;"02:00-02:15";0;1;2;11;22;11;3;0;0;0;0
2020;02;"5959";2;"2020-02-26";2;"02:15-02:30";0;0;0;6;30;41;14;4;3;0;0
2020;02;"5960";1;"2020-02-26";2;"02:15-02:30";0;1;1;6;16;5;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";2;"02:30-02:45";0;0;0;4;24;43;18;9;0;1;0
2020;02;"5960";1;"2020-02-26";2;"02:30-02:45";0;0;0;3;16;11;2;0;0;0;0
2020;02;"5959";2;"2020-02-26";2;"02:45-03:00";0;0;1;7;26;38;12;4;1;0;0
2020;02;"5960";1;"2020-02-26";2;"02:45-03:00";0;0;1;4;14;5;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";21;"21:00-21:15";0;0;6;36;17;1;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";21;"21:00-21:15";0;0;0;6;9;3;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";21;"21:15-21:30";0;0;11;30;25;5;2;0;0;0;0
2020;02;"5960";1;"2020-02-26";21;"21:15-21:30";0;0;0;8;11;5;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";21;"21:30-21:45";0;0;4;29;16;11;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";21;"21:30-21:45";0;0;0;7;13;3;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";21;"21:45-22:00";0;0;2;16;25;5;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";21;"21:45-22:00";0;0;1;4;16;4;1;0;0;0;0
2020;02;"5959";2;"2020-02-26";22;"22:00-22:15";0;1;2;22;37;7;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";22;"22:00-22:15";0;0;0;8;15;6;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";22;"22:15-22:30";0;0;4;25;25;13;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";22;"22:15-22:30";0;0;0;3;13;9;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";22;"22:30-22:45";0;0;1;16;26;9;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";22;"22:30-22:45";0;0;0;4;9;5;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";22;"22:45-23:00";0;0;1;11;26;11;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";22;"22:45-23:00";0;0;0;2;9;1;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";23;"23:00-23:15";0;0;3;10;18;9;1;1;0;0;0
2020;02;"5960";1;"2020-02-26";23;"23:00-23:15";0;0;0;3;8;11;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";23;"23:15-23:30";0;0;1;8;21;9;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";23;"23:15-23:30";0;0;0;1;8;3;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";23;"23:30-23:45";0;0;1;5;16;4;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";23;"23:30-23:45";0;0;0;0;6;7;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";23;"23:45-24:00";0;0;0;5;13;10;2;2;0;0;0
2020;02;"5960";1;"2020-02-26";23;"23:45-24:00";0;0;0;1;7;6;1;0;0;0;0
2020;02;"5959";2;"2020-02-26";3;"03:00-03:15";0;0;0;11;32;38;10;5;3;0;0
2020;02;"5960";1;"2020-02-26";3;"03:00-03:15";0;0;0;9;20;11;3;0;1;0;0
2020;02;"5959";2;"2020-02-26";3;"03:15-03:30";0;0;1;7;37;38;9;1;0;0;0
2020;02;"5960";1;"2020-02-26";3;"03:15-03:30";0;0;1;12;11;4;1;1;0;0;0
2020;02;"5959";2;"2020-02-26";3;"03:30-03:45";0;0;0;12;37;29;6;4;0;0;0
2020;02;"5960";1;"2020-02-26";3;"03:30-03:45";0;2;6;10;1;1;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";3;"03:45-04:00";0;0;0;6;23;32;13;8;0;0;0
2020;02;"5960";1;"2020-02-26";3;"03:45-04:00";0;0;3;1;0;2;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";4;"04:00-04:15";0;0;0;9;41;17;7;1;0;0;0
2020;02;"5960";1;"2020-02-26";4;"04:00-04:15";0;0;0;3;11;1;1;0;0;0;0
2020;02;"5959";2;"2020-02-26";4;"04:15-04:30";0;0;0;19;21;20;7;1;0;0;0
2020;02;"5960";1;"2020-02-26";4;"04:15-04:30";0;0;2;2;3;3;3;1;0;0;0
2020;02;"5959";2;"2020-02-26";4;"04:30-04:45";0;0;0;8;22;17;5;0;0;0;0
2020;02;"5960";1;"2020-02-26";4;"04:30-04:45";0;0;0;2;14;1;2;1;0;0;0
2020;02;"5959";2;"2020-02-26";4;"04:45-05:00";0;0;4;10;29;17;1;1;0;0;0
2020;02;"5960";1;"2020-02-26";4;"04:45-05:00";0;0;1;3;12;3;1;0;0;0;0
2020;02;"5959";2;"2020-02-26";5;"05:00-05:15";0;0;0;9;21;10;2;0;0;0;0
2020;02;"5960";1;"2020-02-26";5;"05:00-05:15";0;0;0;3;6;3;1;0;0;0;0
2020;02;"5959";2;"2020-02-26";5;"05:15-05:30";0;0;2;18;23;4;2;0;0;0;0
2020;02;"5960";1;"2020-02-26";5;"05:15-05:30";0;0;1;9;9;5;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";5;"05:30-05:45";0;0;1;9;20;7;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";5;"05:30-05:45";0;1;2;8;17;1;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";5;"05:45-06:00";0;1;3;15;17;6;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";5;"05:45-06:00";0;0;1;5;12;7;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";6;"06:00-06:15";0;0;0;11;19;6;2;0;0;0;0
2020;02;"5960";1;"2020-02-26";6;"06:00-06:15";0;0;0;13;13;4;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";6;"06:15-06:30";0;0;1;17;15;8;1;0;0;0;0
2020;02;"5960";1;"2020-02-26";6;"06:15-06:30";0;0;0;5;10;3;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";6;"06:30-06:45";0;0;2;19;20;5;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";6;"06:30-06:45";0;1;1;8;12;2;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";6;"06:45-07:00";0;0;0;15;15;10;2;0;0;0;0
2020;02;"5960";1;"2020-02-26";6;"06:45-07:00";0;0;0;4;17;7;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";7;"07:00-07:15";0;0;2;11;11;6;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";7;"07:00-07:15";0;1;0;6;15;5;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";7;"07:15-07:30";0;0;0;20;14;4;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";7;"07:15-07:30";0;0;1;7;4;6;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";7;"07:30-07:45";0;0;3;22;18;6;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";7;"07:30-07:45";0;0;1;6;18;2;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";7;"07:45-08:00";0;0;2;21;27;8;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";7;"07:45-08:00";0;0;0;10;8;1;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";8;"08:00-08:15";0;0;7;15;20;3;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";8;"08:00-08:15";0;0;1;9;6;4;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";8;"08:15-08:30";0;0;5;26;22;6;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";8;"08:15-08:30";0;0;0;4;9;3;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";8;"08:30-08:45";0;0;6;29;24;7;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";8;"08:30-08:45";0;0;0;8;9;1;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";8;"08:45-09:00";0;0;1;30;28;8;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";8;"08:45-09:00";0;3;0;15;11;6;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";9;"09:00-09:15";0;0;9;25;26;9;1;0;0;0;0
2020;02;"5960";1;"2020-02-26";9;"09:00-09:15";0;0;1;12;19;4;1;0;0;0;0
2020;02;"5959";2;"2020-02-26";9;"09:15-09:30";0;0;0;36;26;6;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";9;"09:15-09:30";0;0;2;19;14;5;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";9;"09:30-09:45";0;0;3;34;27;6;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";9;"09:30-09:45";0;1;2;17;16;9;0;0;0;0;0
2020;02;"5959";2;"2020-02-26";9;"09:45-10:00";0;0;2;35;37;8;0;0;0;0;0
2020;02;"5960";1;"2020-02-26";9;"09:45-10:00";0;1;1;13;23;5;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";0;"00:00-00:15";0;0;1;4;13;12;4;0;0;0;0
2020;02;"5960";1;"2020-02-27";0;"00:00-00:15";0;0;0;0;3;3;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";0;"00:15-00:30";0;0;0;5;16;7;3;2;0;0;0
2020;02;"5960";1;"2020-02-27";0;"00:15-00:30";0;0;1;1;5;3;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";0;"00:30-00:45";0;0;0;4;4;9;3;1;0;0;0
2020;02;"5960";1;"2020-02-27";0;"00:30-00:45";0;0;0;0;0;3;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";0;"00:45-01:00";0;0;0;2;9;8;2;2;0;0;0
2020;02;"5960";1;"2020-02-27";0;"00:45-01:00";0;1;0;1;2;5;1;0;0;0;0
2020;02;"5959";2;"2020-02-27";10;"10:00-10:15";3;20;52;50;45;11;1;0;0;0;0
2020;02;"5960";1;"2020-02-27";10;"10:00-10:15";0;0;0;27;104;27;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";10;"10:15-10:30";1;13;41;64;42;12;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";10;"10:15-10:30";0;1;1;29;112;21;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";10;"10:30-10:45";2;14;40;74;40;8;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";10;"10:30-10:45";0;0;0;30;107;22;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";10;"10:45-11:00";1;22;43;59;48;11;2;0;0;0;0
2020;02;"5960";1;"2020-02-27";10;"10:45-11:00";0;0;1;46;109;12;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";1;"01:00-01:15";0;0;0;0;11;6;2;0;0;0;0
2020;02;"5960";1;"2020-02-27";1;"01:00-01:15";0;0;0;3;3;0;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";1;"01:15-01:30";0;0;0;2;5;5;3;1;0;0;0
2020;02;"5960";1;"2020-02-27";1;"01:15-01:30";0;0;0;0;2;3;0;0;0;1;0
2020;02;"5959";2;"2020-02-27";1;"01:30-01:45";0;0;0;0;2;8;4;1;1;0;0
2020;02;"5960";1;"2020-02-27";1;"01:30-01:45";0;0;0;0;2;1;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";1;"01:45-02:00";0;0;0;2;3;5;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";1;"01:45-02:00";0;0;0;0;1;3;1;1;0;0;0
2020;02;"5959";2;"2020-02-27";11;"11:00-11:15";0;7;25;93;39;11;2;0;0;0;0
2020;02;"5960";1;"2020-02-27";11;"11:00-11:15";0;3;5;40;77;20;1;0;0;0;0
2020;02;"5959";2;"2020-02-27";11;"11:15-11:30";4;16;32;64;40;15;1;0;0;0;0
2020;02;"5960";1;"2020-02-27";11;"11:15-11:30";0;0;1;31;99;22;1;0;0;0;0
2020;02;"5959";2;"2020-02-27";11;"11:30-11:45";5;22;42;51;35;11;1;0;0;0;0
2020;02;"5960";1;"2020-02-27";11;"11:30-11:45";0;0;0;26;98;25;1;0;0;0;0
2020;02;"5959";2;"2020-02-27";11;"11:45-12:00";3;23;41;55;30;6;2;0;0;0;0
2020;02;"5960";1;"2020-02-27";11;"11:45-12:00";0;0;0;24;94;14;1;0;0;0;0
2020;02;"5959";2;"2020-02-27";12;"12:00-12:15";3;21;47;68;35;3;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";12;"12:00-12:15";0;0;0;21;105;21;1;0;0;0;0
2020;02;"5959";2;"2020-02-27";12;"12:15-12:30";1;21;54;74;40;3;2;0;0;0;0
2020;02;"5960";1;"2020-02-27";12;"12:15-12:30";0;0;3;18;85;31;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";12;"12:30-12:45";0;12;21;41;61;14;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";12;"12:30-12:45";0;0;0;26;101;20;1;0;0;0;0
2020;02;"5959";2;"2020-02-27";12;"12:45-13:00";3;12;44;58;64;17;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";12;"12:45-13:00";0;1;1;30;80;29;1;0;0;0;0
2020;02;"5959";2;"2020-02-27";13;"13:00-13:15";4;12;41;49;52;5;1;0;0;0;0
2020;02;"5960";1;"2020-02-27";13;"13:00-13:15";0;0;2;26;108;30;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";13;"13:15-13:30";4;15;34;74;46;9;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";13;"13:15-13:30";0;1;1;19;82;33;0;1;0;0;0
2020;02;"5959";2;"2020-02-27";13;"13:30-13:45";2;36;59;41;29;5;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";13;"13:30-13:45";0;0;0;19;108;32;1;0;0;0;0
2020;02;"5959";2;"2020-02-27";13;"13:45-14:00";16;36;50;42;15;1;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";13;"13:45-14:00";0;0;2;22;103;34;1;0;0;0;0
2020;02;"5959";2;"2020-02-27";14;"14:00-14:15";4;20;34;50;48;7;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";14;"14:00-14:15";0;1;0;21;93;27;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";14;"14:15-14:30";3;25;33;66;44;3;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";14;"14:15-14:30";0;0;0;19;78;26;1;0;0;0;0
2020;02;"5959";2;"2020-02-27";14;"14:30-14:45";15;5;6;1;0;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";14;"14:30-14:45";0;0;1;8;55;26;1;0;0;0;0
2020;02;"5959";2;"2020-02-27";14;"14:45-15:00";9;51;54;2;0;0;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";14;"14:45-15:00";0;0;0;33;108;33;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";15;"15:00-15:15";7;49;64;33;20;6;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";15;"15:00-15:15";0;0;1;42;121;23;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";15;"15:15-15:30";4;19;33;59;45;14;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";15;"15:15-15:30";0;0;1;35;104;22;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";15;"15:30-15:45";1;4;55;69;41;8;1;0;0;0;0
2020;02;"5960";1;"2020-02-27";15;"15:30-15:45";0;0;0;26;103;17;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";15;"15:45-16:00";2;25;38;44;42;8;1;0;0;0;0
2020;02;"5960";1;"2020-02-27";15;"15:45-16:00";0;0;1;32;92;24;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";16;"16:00-16:15";5;28;41;61;33;14;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";16;"16:00-16:15";0;0;0;28;89;30;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";16;"16:15-16:30";4;23;58;49;34;5;0;0;0;0;0
2020;02;"5960";1;"2020-02-27";16;"16:15-16:30";0;0;0;23;97;28;0;0;0;0;0
2020;02;"5959";2;"2020-02-27";16;"16:30-16:45";1;33;44;55;40;12;1;0;0;0;0
2020;02;"5960";1;"2020-02-27";16;"16:30-16:45";0;0;1;33;95;16;0;0;0;0;0
