﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2022;10;"5964";1;"2022-09-22";1;"01:15-01:30";0;0;0;0;2;2;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";1;"01:30-01:45";0;0;0;0;3;8;1;0;0;0;0
2022;10;"5964";1;"2022-09-22";1;"01:30-01:45";0;0;0;0;1;1;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";1;"01:45-02:00";0;0;0;0;5;2;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";11;"11:00-11:15";0;0;0;10;197;85;5;0;0;0;0
2022;10;"5964";1;"2022-09-22";11;"11:00-11:15";0;0;0;11;135;88;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";11;"11:15-11:30";0;1;0;50;240;73;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";11;"11:15-11:30";0;0;0;6;115;88;2;0;0;0;0
2022;10;"5963";2;"2022-09-22";11;"11:30-11:45";0;0;0;56;236;54;1;0;0;0;0
2022;10;"5964";1;"2022-09-22";11;"11:30-11:45";0;0;4;11;111;89;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";11;"11:45-12:00";0;0;0;20;241;88;2;0;0;0;0
2022;10;"5964";1;"2022-09-22";11;"11:45-12:00";0;0;0;2;149;93;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";12;"12:00-12:15";0;0;0;52;256;62;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";12;"12:00-12:15";0;0;0;3;117;136;2;0;0;0;0
2022;10;"5963";2;"2022-09-22";12;"12:15-12:30";0;0;0;24;231;82;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";12;"12:15-12:30";0;0;0;2;131;100;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";12;"12:30-12:45";0;0;0;30;270;64;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";12;"12:30-12:45";0;0;0;6;131;123;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";12;"12:45-13:00";0;0;1;34;191;83;2;0;0;0;0
2022;10;"5964";1;"2022-09-22";12;"12:45-13:00";0;2;0;0;129;116;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";13;"13:00-13:15";0;0;0;31;240;76;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";13;"13:00-13:15";0;0;0;6;133;115;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";13;"13:15-13:30";0;0;0;54;216;67;4;0;0;0;0
2022;10;"5964";1;"2022-09-22";13;"13:15-13:30";0;0;0;2;134;127;2;0;0;0;0
2022;10;"5963";2;"2022-09-22";13;"13:30-13:45";0;0;0;32;221;73;2;0;0;0;0
2022;10;"5964";1;"2022-09-22";13;"13:30-13:45";0;0;0;4;152;120;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";13;"13:45-14:00";0;0;1;43;194;71;4;0;0;0;0
2022;10;"5964";1;"2022-09-22";13;"13:45-14:00";0;0;0;2;133;118;2;0;0;0;0
2022;10;"5963";2;"2022-09-22";14;"14:00-14:15";0;0;0;30;199;75;1;0;0;0;0
2022;10;"5964";1;"2022-09-22";14;"14:00-14:15";0;0;0;6;114;134;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";14;"14:15-14:30";0;0;0;47;183;62;2;0;0;0;0
2022;10;"5964";1;"2022-09-22";14;"14:15-14:30";0;0;0;4;96;122;2;0;0;0;0
2022;10;"5963";2;"2022-09-22";14;"14:30-14:45";0;0;1;50;204;52;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";14;"14:30-14:45";0;0;0;8;122;124;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";14;"14:45-15:00";0;1;0;61;236;62;2;0;0;0;0
2022;10;"5964";1;"2022-09-22";14;"14:45-15:00";0;0;0;2;112;128;1;1;0;0;0
2022;10;"5963";2;"2022-09-22";15;"15:00-15:15";0;0;0;55;228;66;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";15;"15:00-15:15";0;0;0;8;102;109;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";15;"15:15-15:30";0;0;1;38;223;56;1;0;0;0;0
2022;10;"5964";1;"2022-09-22";15;"15:15-15:30";0;0;0;6;98;99;4;0;0;0;0
2022;10;"5963";2;"2022-09-22";15;"15:30-15:45";0;0;0;34;237;62;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";15;"15:30-15:45";0;0;0;0;98;114;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";15;"15:45-16:00";0;0;0;62;212;50;1;0;0;0;0
2022;10;"5964";1;"2022-09-22";15;"15:45-16:00";0;0;1;1;109;104;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";16;"16:00-16:15";0;0;0;40;222;81;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";16;"16:00-16:15";0;0;0;5;132;106;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";16;"16:15-16:30";0;0;0;119;257;45;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";16;"16:15-16:30";0;0;0;4;127;94;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";16;"16:30-16:45";0;0;3;117;268;38;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";16;"16:30-16:45";0;0;0;9;117;110;2;0;0;0;0
2022;10;"5963";2;"2022-09-22";16;"16:45-17:00";0;0;6;149;250;27;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";16;"16:45-17:00";0;0;0;4;123;98;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";17;"17:00-17:15";0;0;2;145;261;21;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";17;"17:00-17:15";0;0;0;15;142;83;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";17;"17:15-17:30";2;17;50;237;137;9;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";17;"17:15-17:30";0;0;0;4;150;86;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";17;"17:30-17:45";0;5;52;253;140;3;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";17;"17:30-17:45";0;0;0;17;192;50;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";17;"17:45-18:00";1;5;17;148;261;9;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";17;"17:45-18:00";0;0;0;10;175;58;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";18;"18:00-18:15";0;2;12;125;257;25;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";18;"18:00-18:15";0;0;0;5;153;68;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";18;"18:15-18:30";0;0;4;156;253;23;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";18;"18:15-18:30";0;0;0;9;205;51;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";18;"18:30-18:45";0;0;11;144;186;25;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";18;"18:30-18:45";0;0;0;3;183;60;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";18;"18:45-19:00";0;0;0;43;230;47;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";18;"18:45-19:00";0;0;0;6;148;64;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";19;"19:00-19:15";0;0;0;23;226;50;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";19;"19:00-19:15";0;1;0;6;126;63;2;0;0;0;0
2022;10;"5963";2;"2022-09-22";19;"19:15-19:30";0;0;1;52;210;50;1;0;0;0;0
2022;10;"5964";1;"2022-09-22";19;"19:15-19:30";0;0;0;12;124;53;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";19;"19:30-19:45";0;0;0;9;147;67;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";19;"19:30-19:45";0;0;0;8;117;47;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";19;"19:45-20:00";0;0;1;8;82;60;1;0;0;0;0
2022;10;"5964";1;"2022-09-22";19;"19:45-20:00";0;1;29;42;73;13;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";20;"20:00-20:15";0;0;0;11;67;58;2;0;0;0;0
2022;10;"5964";1;"2022-09-22";20;"20:00-20:15";0;0;15;54;66;9;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";20;"20:15-20:30";0;0;0;6;81;48;4;0;0;0;0
2022;10;"5964";1;"2022-09-22";20;"20:15-20:30";0;2;24;19;67;13;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";20;"20:30-20:45";0;0;0;8;87;46;0;1;0;0;0
2022;10;"5964";1;"2022-09-22";20;"20:30-20:45";0;0;26;21;64;20;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";20;"20:45-21:00";0;0;0;4;79;37;2;0;0;0;0
2022;10;"5964";1;"2022-09-22";20;"20:45-21:00";0;4;20;29;45;27;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";2;"02:00-02:15";0;0;0;0;1;3;1;0;0;0;0
2022;10;"5964";1;"2022-09-22";2;"02:00-02:15";0;0;0;0;3;2;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";2;"02:15-02:30";0;0;0;1;1;5;1;0;0;0;0
2022;10;"5964";1;"2022-09-22";2;"02:15-02:30";0;0;0;1;0;2;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";2;"02:30-02:45";0;0;0;0;1;0;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";2;"02:45-03:00";0;0;0;0;2;3;0;1;0;0;0
2022;10;"5964";1;"2022-09-22";2;"02:45-03:00";0;0;0;0;1;1;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";21;"21:00-21:15";0;0;0;17;65;47;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";21;"21:00-21:15";0;0;0;13;77;15;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";21;"21:15-21:30";0;0;0;3;73;37;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";21;"21:15-21:30";0;0;7;27;50;6;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";21;"21:30-21:45";0;0;0;5;56;45;3;0;0;0;0
2022;10;"5964";1;"2022-09-22";21;"21:30-21:45";0;0;0;9;74;13;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";21;"21:45-22:00";0;0;0;6;46;47;1;0;0;0;0
2022;10;"5964";1;"2022-09-22";21;"21:45-22:00";0;0;0;9;62;24;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";22;"22:00-22:15";0;0;0;10;58;50;2;0;0;0;0
2022;10;"5964";1;"2022-09-22";22;"22:00-22:15";0;0;0;9;60;23;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";22;"22:15-22:30";0;0;0;5;49;42;1;1;0;0;0
2022;10;"5964";1;"2022-09-22";22;"22:15-22:30";0;0;0;6;50;21;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";22;"22:30-22:45";0;0;0;2;31;25;0;0;1;0;0
2022;10;"5964";1;"2022-09-22";22;"22:30-22:45";0;0;0;1;30;31;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";22;"22:45-23:00";0;1;0;2;20;36;3;1;1;0;0
2022;10;"5964";1;"2022-09-22";22;"22:45-23:00";0;0;0;1;15;27;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";23;"23:00-23:15";0;0;0;4;32;37;1;1;0;0;0
2022;10;"5964";1;"2022-09-22";23;"23:00-23:15";0;0;0;0;19;22;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";23;"23:15-23:30";0;0;0;6;23;20;1;0;0;0;0
2022;10;"5964";1;"2022-09-22";23;"23:15-23:30";0;0;0;1;14;13;0;1;0;0;0
2022;10;"5963";2;"2022-09-22";23;"23:30-23:45";0;0;0;3;15;21;2;2;1;0;0
2022;10;"5964";1;"2022-09-22";23;"23:30-23:45";0;0;0;0;8;13;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";23;"23:45-24:00";0;0;0;0;16;15;1;2;0;0;0
2022;10;"5964";1;"2022-09-22";23;"23:45-24:00";0;0;0;1;11;10;0;1;0;0;0
2022;10;"5963";2;"2022-09-22";3;"03:00-03:15";0;0;0;0;0;1;1;0;1;0;0
2022;10;"5963";2;"2022-09-22";3;"03:15-03:30";0;0;0;0;3;2;1;1;0;0;0
2022;10;"5964";1;"2022-09-22";3;"03:30-03:45";0;0;0;0;0;1;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";3;"03:45-04:00";0;0;0;0;0;3;0;2;0;0;0
2022;10;"5964";1;"2022-09-22";3;"03:45-04:00";0;1;0;0;0;2;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";4;"04:00-04:15";0;0;0;1;0;0;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";4;"04:15-04:30";0;0;0;1;0;0;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";4;"04:15-04:30";0;0;0;0;1;0;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";4;"04:30-04:45";0;0;0;2;0;0;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";4;"04:30-04:45";0;0;0;0;2;3;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";4;"04:45-05:00";0;0;0;5;0;0;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";4;"04:45-05:00";0;0;0;0;1;3;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";5;"05:00-05:15";0;0;0;1;1;0;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";5;"05:00-05:15";0;0;0;0;4;2;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";5;"05:15-05:30";0;0;2;1;1;0;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";5;"05:15-05:30";0;0;0;0;7;11;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";5;"05:30-05:45";0;0;0;2;0;0;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";5;"05:30-05:45";0;0;0;0;16;22;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";5;"05:45-06:00";0;0;0;2;4;4;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";5;"05:45-06:00";0;0;0;1;18;41;2;0;0;0;0
2022;10;"5963";2;"2022-09-22";6;"06:00-06:15";0;0;0;8;67;72;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";6;"06:00-06:15";0;0;0;2;33;47;2;0;0;0;0
2022;10;"5963";2;"2022-09-22";6;"06:15-06:30";0;0;0;3;93;92;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";6;"06:15-06:30";0;0;0;0;61;123;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";6;"06:30-06:45";0;0;0;12;167;85;2;0;0;0;0
2022;10;"5964";1;"2022-09-22";6;"06:30-06:45";0;0;0;4;141;116;2;0;0;0;0
2022;10;"5963";2;"2022-09-22";6;"06:45-07:00";0;0;0;10;194;85;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";6;"06:45-07:00";0;0;0;6;154;169;2;0;0;0;0
2022;10;"5963";2;"2022-09-22";7;"07:00-07:15";0;0;0;29;212;87;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";7;"07:00-07:15";0;0;0;5;158;145;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";7;"07:15-07:30";0;0;0;49;254;66;1;0;0;0;0
2022;10;"5964";1;"2022-09-22";7;"07:15-07:30";0;1;0;8;181;133;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";7;"07:30-07:45";0;0;0;49;311;54;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";7;"07:30-07:45";0;0;0;5;227;123;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";7;"07:45-08:00";0;0;0;44;254;100;2;0;0;0;0
2022;10;"5964";1;"2022-09-22";7;"07:45-08:00";0;0;0;2;193;127;2;0;0;0;0
2022;10;"5963";2;"2022-09-22";8;"08:00-08:15";0;0;0;38;267;84;1;0;0;0;0
2022;10;"5964";1;"2022-09-22";8;"08:00-08:15";0;0;0;3;195;113;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";8;"08:15-08:30";0;0;0;16;215;90;1;0;1;0;0
2022;10;"5964";1;"2022-09-22";8;"08:15-08:30";0;0;0;9;197;116;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";8;"08:30-08:45";0;0;0;33;214;96;3;0;0;0;0
2022;10;"5964";1;"2022-09-22";8;"08:30-08:45";0;0;0;22;191;106;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";8;"08:45-09:00";0;0;0;30;175;88;2;0;0;0;0
2022;10;"5964";1;"2022-09-22";8;"08:45-09:00";10;35;44;31;112;27;0;0;0;0;1
2022;10;"5963";2;"2022-09-22";9;"09:00-09:15";0;0;0;20;242;89;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";9;"09:00-09:15";16;70;98;22;2;0;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";9;"09:15-09:30";0;0;0;33;225;64;1;0;0;0;0
2022;10;"5964";1;"2022-09-22";9;"09:15-09:30";0;8;8;22;155;99;0;0;0;0;0
2022;10;"5963";2;"2022-09-22";9;"09:30-09:45";0;0;0;25;201;64;0;0;0;0;0
2022;10;"5964";1;"2022-09-22";9;"09:30-09:45";0;0;0;4;155;105;1;0;0;0;0
2022;10;"5963";2;"2022-09-22";9;"09:45-10:00";0;0;0;8;178;90;1;0;1;0;0
2022;10;"5964";1;"2022-09-22";9;"09:45-10:00";0;0;0;7;124;135;1;0;0;0;0
2022;10;"5963";2;"2022-09-23";0;"00:00-00:15";0;0;0;1;22;26;7;0;0;0;0
2022;10;"5964";1;"2022-09-23";0;"00:00-00:15";0;0;0;3;7;10;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";0;"00:15-00:30";0;0;0;1;15;17;6;0;0;0;0
2022;10;"5964";1;"2022-09-23";0;"00:15-00:30";0;0;0;0;4;8;1;0;0;0;0
2022;10;"5963";2;"2022-09-23";0;"00:30-00:45";0;0;0;3;17;16;4;2;1;0;0
2022;10;"5964";1;"2022-09-23";0;"00:30-00:45";0;0;0;0;2;5;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";0;"00:45-01:00";0;0;0;4;25;23;3;5;1;0;0
2022;10;"5964";1;"2022-09-23";0;"00:45-01:00";0;0;0;0;4;4;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";10;"10:00-10:15";0;0;1;34;210;69;3;1;0;0;0
2022;10;"5964";1;"2022-09-23";10;"10:00-10:15";0;0;0;8;124;113;2;0;0;0;0
2022;10;"5963";2;"2022-09-23";10;"10:15-10:30";0;0;2;22;216;74;1;0;0;0;0
2022;10;"5964";1;"2022-09-23";10;"10:15-10:30";0;0;0;2;131;120;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";10;"10:30-10:45";0;0;0;15;228;74;1;1;0;0;0
2022;10;"5964";1;"2022-09-23";10;"10:30-10:45";0;0;0;5;140;106;3;0;0;0;0
2022;10;"5963";2;"2022-09-23";10;"10:45-11:00";1;4;6;30;233;62;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";10;"10:45-11:00";0;0;0;4;151;109;1;0;1;0;0
2022;10;"5963";2;"2022-09-23";1;"01:00-01:15";0;0;0;0;8;33;4;0;0;0;0
2022;10;"5964";1;"2022-09-23";1;"01:00-01:15";0;0;0;0;4;8;0;1;0;0;0
2022;10;"5963";2;"2022-09-23";1;"01:15-01:30";0;0;0;0;6;12;2;2;1;0;0
2022;10;"5964";1;"2022-09-23";1;"01:15-01:30";0;0;0;0;2;2;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";1;"01:30-01:45";0;0;0;1;9;24;3;2;2;1;0
2022;10;"5964";1;"2022-09-23";1;"01:30-01:45";0;0;0;0;4;2;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";1;"01:45-02:00";0;0;0;0;9;19;2;1;1;0;0
2022;10;"5964";1;"2022-09-23";1;"01:45-02:00";0;0;0;0;3;0;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";11;"11:00-11:15";0;0;2;41;215;79;1;0;0;0;0
2022;10;"5964";1;"2022-09-23";11;"11:00-11:15";0;0;0;2;153;100;1;0;0;0;0
2022;10;"5963";2;"2022-09-23";11;"11:15-11:30";0;0;3;52;243;63;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";11;"11:15-11:30";0;0;0;1;112;99;3;0;0;0;0
2022;10;"5963";2;"2022-09-23";11;"11:30-11:45";1;5;8;19;212;85;3;0;0;0;0
2022;10;"5964";1;"2022-09-23";11;"11:30-11:45";0;0;0;6;160;87;2;0;0;0;0
2022;10;"5963";2;"2022-09-23";11;"11:45-12:00";0;0;6;131;189;19;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";11;"11:45-12:00";0;0;0;2;130;108;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";12;"12:00-12:15";0;0;2;160;174;36;1;0;0;0;0
2022;10;"5964";1;"2022-09-23";12;"12:00-12:15";0;0;0;7;145;109;1;0;0;0;0
2022;10;"5963";2;"2022-09-23";12;"12:15-12:30";0;0;0;35;250;77;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";12;"12:15-12:30";0;0;0;5;123;110;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";12;"12:30-12:45";0;0;0;60;250;61;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";12;"12:30-12:45";0;0;1;4;169;117;1;0;0;0;0
2022;10;"5963";2;"2022-09-23";12;"12:45-13:00";0;0;0;22;252;69;1;0;0;0;0
2022;10;"5964";1;"2022-09-23";12;"12:45-13:00";0;0;0;2;123;119;1;0;0;0;0
2022;10;"5963";2;"2022-09-23";13;"13:00-13:15";0;0;0;48;206;71;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";13;"13:00-13:15";0;0;0;1;131;117;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";13;"13:15-13:30";0;0;0;43;244;76;0;0;1;0;0
2022;10;"5964";1;"2022-09-23";13;"13:15-13:30";0;0;0;0;97;131;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";13;"13:30-13:45";0;0;0;27;260;65;2;0;0;0;0
2022;10;"5964";1;"2022-09-23";13;"13:30-13:45";0;0;0;5;118;122;0;0;1;0;0
2022;10;"5963";2;"2022-09-23";13;"13:45-14:00";0;0;0;36;241;51;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";13;"13:45-14:00";0;0;0;3;131;128;1;0;0;0;0
2022;10;"5963";2;"2022-09-23";14;"14:00-14:15";0;0;0;59;211;52;4;0;0;0;0
2022;10;"5964";1;"2022-09-23";14;"14:00-14:15";0;0;0;3;130;116;1;0;0;0;0
2022;10;"5963";2;"2022-09-23";14;"14:15-14:30";0;0;0;34;238;68;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";14;"14:15-14:30";0;0;0;7;132;127;2;0;0;0;0
2022;10;"5963";2;"2022-09-23";14;"14:30-14:45";0;2;0;56;257;52;2;0;0;0;0
2022;10;"5964";1;"2022-09-23";14;"14:30-14:45";0;0;0;1;123;94;3;0;0;0;0
2022;10;"5963";2;"2022-09-23";14;"14:45-15:00";0;1;4;40;241;55;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";14;"14:45-15:00";0;0;0;6;105;114;4;1;0;0;0
2022;10;"5963";2;"2022-09-23";15;"15:00-15:15";0;3;4;68;227;41;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";15;"15:00-15:15";0;0;0;0;113;132;1;0;0;0;0
2022;10;"5963";2;"2022-09-23";15;"15:15-15:30";0;2;1;77;223;52;1;0;0;0;0
2022;10;"5964";1;"2022-09-23";15;"15:15-15:30";0;0;0;1;90;114;2;0;0;0;0
2022;10;"5963";2;"2022-09-23";15;"15:30-15:45";0;0;0;67;275;47;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";15;"15:30-15:45";0;0;0;6;100;124;3;0;0;0;0
2022;10;"5963";2;"2022-09-23";15;"15:45-16:00";0;2;15;93;226;48;1;0;0;0;0
2022;10;"5964";1;"2022-09-23";15;"15:45-16:00";0;0;1;9;134;99;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";16;"16:00-16:15";0;0;1;117;247;33;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";16;"16:00-16:15";0;0;0;5;162;107;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";16;"16:15-16:30";0;0;0;97;278;21;1;0;0;0;0
2022;10;"5964";1;"2022-09-23";16;"16:15-16:30";0;0;0;1;156;104;2;0;0;0;0
2022;10;"5963";2;"2022-09-23";16;"16:30-16:45";0;0;6;103;286;25;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";16;"16:30-16:45";0;0;0;4;154;105;2;0;0;0;0
2022;10;"5963";2;"2022-09-23";16;"16:45-17:00";0;0;1;101;312;28;1;0;0;0;0
2022;10;"5964";1;"2022-09-23";16;"16:45-17:00";0;0;0;4;127;99;2;0;0;0;0
2022;10;"5963";2;"2022-09-23";17;"17:00-17:15";0;0;4;138;306;20;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";17;"17:00-17:15";0;0;0;4;131;100;2;0;0;0;0
2022;10;"5963";2;"2022-09-23";17;"17:15-17:30";0;2;1;65;265;27;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";17;"17:15-17:30";0;0;0;4;166;93;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";17;"17:30-17:45";3;30;73;236;93;3;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";17;"17:30-17:45";0;0;0;10;170;83;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";17;"17:45-18:00";2;4;39;221;161;9;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";17;"17:45-18:00";0;0;0;9;171;73;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";18;"18:00-18:15";0;0;5;149;229;13;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";18;"18:00-18:15";0;0;0;6;157;75;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";18;"18:15-18:30";0;0;0;138;232;21;1;0;0;0;0
2022;10;"5964";1;"2022-09-23";18;"18:15-18:30";0;0;0;15;183;69;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";18;"18:30-18:45";0;0;0;126;206;36;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";18;"18:30-18:45";0;0;0;5;187;64;1;0;0;0;0
2022;10;"5963";2;"2022-09-23";18;"18:45-19:00";0;0;0;43;201;40;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";18;"18:45-19:00";0;0;0;6;115;67;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";19;"19:00-19:15";0;0;0;22;209;45;3;0;0;0;0
2022;10;"5964";1;"2022-09-23";19;"19:00-19:15";0;1;1;4;122;56;1;0;0;0;0
2022;10;"5963";2;"2022-09-23";19;"19:15-19:30";4;24;26;36;117;41;1;0;0;0;0
2022;10;"5964";1;"2022-09-23";19;"19:15-19:30";0;0;0;5;103;61;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";19;"19:30-19:45";0;0;0;14;170;60;1;0;0;0;0
2022;10;"5964";1;"2022-09-23";19;"19:30-19:45";0;0;1;6;128;61;2;0;0;0;0
2022;10;"5963";2;"2022-09-23";19;"19:45-20:00";0;0;0;33;167;42;1;0;0;0;0
2022;10;"5964";1;"2022-09-23";19;"19:45-20:00";0;0;0;7;94;70;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";20;"20:00-20:15";0;0;7;26;147;70;0;0;0;0;0
2022;10;"5964";1;"2022-09-23";20;"20:00-20:15";0;0;0;4;93;76;0;0;0;0;0
2022;10;"5963";2;"2022-09-23";20;"20:15-20:30";0;0;0;9;131;60;1;0;0;0;0
