inep_escola;codigo_escola;matricula_docente;codigo_turma;funcao_docente;tipo_vinculo;codigo_disciplina1;codigo_disciplina2;codigo_disciplina3;codigo_disciplina4;codigo_disciplina5;codigo_disciplina6;codigo_disciplina7;codigo_disciplina8;codigo_disciplina9;codigo_disciplina10;codigo_disciplina11
26166631;949;447470;14AM;1;;3;5;6;10;11;12;13;;;;
26166631;949;448606;12CT;1;;3;5;6;10;11;12;13;;;;
26166631;949;568360;14BT;1;;3;5;6;10;11;12;13;;;;
26166631;949;574357;12AM;1;;3;5;6;10;11;12;13;;;;
26166631;949;626677;10BT;1;;3;5;6;10;11;12;13;;;;
26166631;949;628832;11AM;1;;3;5;6;10;11;12;13;;;;
26166631;949;628904;11BT;1;;3;5;6;10;11;12;13;;;;
26166631;949;690866;12BM;1;;3;5;6;10;11;12;13;;;;
26128888;176;60030;93AN;1;;3;5;6;10;12;13;;;;;
26128888;176;60200;13AM;1;;3;5;6;10;11;12;13;;;;
26128888;176;557859;14AM;1;;3;5;6;10;11;12;13;;;;
26128888;176;557859;92AN;1;;3;5;6;10;12;13;;;;;
26128888;176;627453;10AT;1;;3;5;6;10;11;12;13;;;;
26128888;176;739504;11BT;1;;3;5;6;10;11;12;13;;;;
26128888;176;7219651;14BT;1;;3;5;6;10;11;12;13;;;;
26128888;176;7222763;05AM;1;;;;;;;;;;;;
26128888;176;7222786;12AM;1;;3;5;6;10;11;12;13;;;;
26128390;9;11700;12BM;1;;3;5;6;10;11;12;13;;;;
26128390;9;11840;16AT;1;;99;;;;;;;;;;
26128390;9;11840;16BT;1;;99;;;;;;;;;;
26128390;9;11840;16CT;1;;99;;;;;;;;;;
26128390;9;11840;16DT;1;;99;;;;;;;;;;
26128390;9;11840;16ET;1;;99;;;;;;;;;;
26128390;9;11840;16FT;1;;99;;;;;;;;;;
26128390;9;11840;16GT;1;;99;;;;;;;;;;
26128390;9;11840;16HT;1;;99;;;;;;;;;;
26128390;9;11840;16IT;1;;99;;;;;;;;;;
26128390;9;11840;16JT;1;;99;;;;;;;;;;
26128390;9;11840;17AT;1;;10;;;;;;;;;;
26128390;9;11840;17BT;1;;10;;;;;;;;;;
26128390;9;11840;17CT;1;;10;;;;;;;;;;
26128390;9;11840;18BT;1;;99;;;;;;;;;;
26128390;9;11840;18CT;1;;99;;;;;;;;;;
26128390;9;11840;18DT;1;;12;;;;;;;;;;
26128390;9;25140;16CT;1;;10;;;;;;;;;;
26128390;9;25140;16DT;1;;10;;;;;;;;;;
26128390;9;25140;16ET;1;;10;;;;;;;;;;
26128390;9;25140;16FT;1;;10;;;;;;;;;;
26128390;9;25140;16GT;1;;10;;;;;;;;;;
26128390;9;25140;16HT;1;;10;;;;;;;;;;
26128390;9;25140;16JT;1;;10;;;;;;;;;;
26128390;9;25160;15DM;1;;10;;;;;;;;;;
26128390;9;25160;15EM;1;;10;;;;;;;;;;
26128390;9;25160;15FM;1;;3;;;;;;;;;;
26128390;9;341201;16FT;1;;5;;;;;;;;;;
26128390;9;341201;16GT;1;;3;;;;;;;;;;
26128390;9;341201;16HT;1;;3;;;;;;;;;;
26128390;9;341201;16IT;1;;3;;;;;;;;;;
26128390;9;341201;94BN;1;;5;;;;;;;;;;
26128390;9;341201;94DN;1;;5;;;;;;;;;;
26128390;9;341201;95AN;1;;5;;;;;;;;;;
26128390;9;368220;16ET;1;;3;;;;;;;;;;
26128390;9;368220;16FT;1;;3;;;;;;;;;;
26128390;9;368220;95AN;1;;3;;;;;;;;;;
26128390;9;368220;95BN;1;;3;;;;;;;;;;
26128390;9;375467;15GM;1;;3;;;;;;;;;;
26128390;9;375467;15HM;1;;3;;;;;;;;;;
26128390;9;375467;15IM;1;;3;;;;;;;;;;
26128390;9;375467;16AT;1;;5;;;;;;;;;;
26128390;9;375467;16BT;1;;5;;;;;;;;;;
26128390;9;375467;16CT;1;;5;;;;;;;;;;
26128390;9;375467;16DT;1;;5;;;;;;;;;;
26128390;9;375467;16ET;1;;5;;;;;;;;;;
26128390;9;375467;16KN;1;;5;;;;;;;;;;
26128390;9;375467;17EN;1;;5;;;;;;;;;;
26128390;9;375467;18EN;1;;5;;;;;;;;;;
26128390;9;375539;17DT;1;;3;;;;;;;;;;
26128390;9;375539;17EN;1;;3;;;;;;;;;;
26128390;9;375539;18AT;1;;3;;;;;;;;;;
26128390;9;375539;18BT;1;;3;;;;;;;;;;
26128390;9;375539;18CT;1;;3;;;;;;;;;;
26128390;9;375539;18DT;1;;3;;;;;;;;;;
26128390;9;375539;18EN;1;;3;;;;;;;;;;
26128390;9;375539;94CN;1;;3;;;;;;;;;;
26128390;9;534525;15FM;1;;11;;;;;;;;;;
26128390;9;534525;15GM;1;;11;;;;;;;;;;
26128390;9;534525;15HM;1;;11;;;;;;;;;;
26128390;9;534525;15IM;1;;11;;;;;;;;;;
26128390;9;534525;16ET;1;;11;;;;;;;;;;
26128390;9;534525;16FT;1;;11;;;;;;;;;;
26128390;9;534525;16GT;1;;11;;;;;;;;;;
26128390;9;534525;16HT;1;;11;;;;;;;;;;
26128390;9;534525;16IT;1;;11;;;;;;;;;;
26128390;9;534525;16JT;1;;11;;;;;;;;;;
26128390;9;534525;16KN;1;;11;;;;;;;;;;
26128390;9;534525;17CT;1;;11;;;;;;;;;;
26128390;9;534525;17DT;1;;11;;;;;;;;;;
26128390;9;534525;18DT;1;;11;;;;;;;;;;
26128390;9;535517;12AM;1;;3;5;6;10;11;12;13;;;;
26128390;9;536528;16AT;1;;3;;;;;;;;;;
26128390;9;536528;16BT;1;;3;;;;;;;;;;
26128390;9;536528;16CT;1;;3;;;;;;;;;;
26128390;9;536528;16DT;1;;3;;;;;;;;;;
26128390;9;536528;16KN;1;;3;;;;;;;;;;
26128390;9;536528;16LN;1;;3;;;;;;;;;;
26128390;9;536528;94AN;1;;3;;;;;;;;;;
26128390;9;536528;94BN;1;;3;;;;;;;;;;
26128390;9;540034;13AM;1;;3;5;6;10;11;12;13;;;;
26128390;9;543029;15BM;1;;3;;;;;;;;;;
26128390;9;543029;15CM;1;;3;;;;;;;;;;
26128390;9;543029;15DM;1;;3;;;;;;;;;;
26128390;9;543029;15EM;1;;3;;;;;;;;;;
26128390;9;543029;16JT;1;;3;;;;;;;;;;
26128390;9;543029;17AT;1;;3;;;;;;;;;;
26128390;9;543029;17BT;1;;3;;;;;;;;;;
26128390;9;543029;17CT;1;;3;;;;;;;;;;
26128390;9;545878;15AM;1;;11;;;;;;;;;;
26128390;9;545878;15BM;1;;11;;;;;;;;;;
26128390;9;545878;15CM;1;;11;;;;;;;;;;
26128390;9;545878;15DM;1;;11;;;;;;;;;;
26128390;9;545878;15EM;1;;11;;;;;;;;;;
26128390;9;545878;16AT;1;;11;;;;;;;;;;
26128390;9;545878;16BT;1;;11;;;;;;;;;;
26128390;9;545878;16CT;1;;11;;;;;;;;;;
26128390;9;545878;16DT;1;;11;;;;;;;;;;
26128390;9;545878;17AT;1;;11;;;;;;;;;;
26128390;9;545878;17BT;1;;11;;;;;;;;;;
26128390;9;545878;18AT;1;;11;;;;;;;;;;
26128390;9;545878;18BT;1;;11;;;;;;;;;;
26128390;9;545878;18CT;1;;11;;;;;;;;;;
26128390;9;562930;14DM;1;;3;5;6;10;11;12;13;;;;
26128390;9;567029;15AM;1;;10;;;;;;;;;;
26128390;9;567029;15BM;1;;10;;;;;;;;;;
26128390;9;567029;15CM;1;;10;;;;;;;;;;
26128390;9;567029;16IT;1;;12;;;;;;;;;;
26128390;9;567029;16JT;1;;12;;;;;;;;;;
26128390;9;567029;17AT;1;;12;;;;;;;;;;
26128390;9;567029;17BT;1;;12;;;;;;;;;;
26128390;9;567029;17CT;1;;12;;;;;;;;;;
26128390;9;567029;17DT;1;;12;;;;;;;;;;
26128390;9;567029;18AT;1;;12;99;;;;;;;;;
26128390;9;567029;18BT;1;;12;;;;;;;;;;
26128390;9;567029;18CT;1;;12;;;;;;;;;;
26128390;9;567029;94AN;1;;12;99;;;;;;;;;
26128390;9;567029;94BN;1;;12;99;;;;;;;;;
26128390;9;567029;95AN;1;;12;99;;;;;;;;;
26128390;9;567029;95BN;1;;12;99;;;;;;;;;
26128390;9;567033;15FM;1;;7;;;;;;;;;;
26128390;9;567033;15GM;1;;7;;;;;;;;;;
26128390;9;567033;15HM;1;;6;;;;;;;;;;
26128390;9;567033;15IM;1;;6;;;;;;;;;;
26128390;9;567033;16AT;1;;6;;;;;;;;;;
26128390;9;567033;16BT;1;;6;;;;;;;;;;
26128390;9;567033;16CT;1;;6;;;;;;;;;;
26128390;9;570954;17AT;1;;5;;;;;;;;;;
26128390;9;570954;17BT;1;;5;;;;;;;;;;
26128390;9;570954;17CT;1;;5;;;;;;;;;;
26128390;9;570954;17DT;1;;5;;;;;;;;;;
26128390;9;570954;18AT;1;;5;;;;;;;;;;
26128390;9;570954;18BT;1;;5;;;;;;;;;;
26128390;9;570954;18CT;1;;5;;;;;;;;;;
26128390;9;570954;18DT;1;;5;;;;;;;;;;
26128390;9;570954;94AN;1;;5;;;;;;;;;;
26128390;9;570954;94CN;1;;5;;;;;;;;;;
26128390;9;574873;15AM;1;;5;;;;;;;;;;
26128390;9;574873;15BM;1;;5;;;;;;;;;;
26128390;9;574873;15CM;1;;5;;;;;;;;;;
26128390;9;574873;15DM;1;;5;;;;;;;;;;
26128390;9;574873;16LN;1;;5;;;;;;;;;;
26128390;9;574873;18FN;1;;5;;;;;;;;;;
26128390;9;574873;95BN;1;;5;;;;;;;;;;
26128390;9;574873;95CN;1;;5;;;;;;;;;;
26128390;9;705689;15BM;1;;12;;;;;;;;;;
26128390;9;705689;15CM;1;;12;;;;;;;;;;
26128390;9;705689;15DM;1;;12;;;;;;;;;;
26128390;9;705689;15EM;1;;12;;;;;;;;;;
26128390;9;705689;15FM;1;;12;;;;;;;;;;
26128390;9;705689;15GM;1;;12;;;;;;;;;;
26128390;9;705689;15HM;1;;12;;;;;;;;;;
26128390;9;705689;15IM;1;;12;;;;;;;;;;
26128390;9;705746;16KN;1;;99;;;;;;;;;;
26128390;9;705746;16LN;1;;99;;;;;;;;;;
26128390;9;705746;18EN;1;;12;;;;;;;;;;
26128390;9;705746;18FN;1;;12;13;;;;;;;;;
26128390;9;705746;94CN;1;;13;99;;;;;;;;;
26128390;9;705746;94DN;1;;12;99;;;;;;;;;
26128390;9;885814;13BM;1;;3;5;6;10;11;12;13;;;;
26128390;9;885943;14AM;1;;3;5;6;10;11;12;13;;;;
26128390;9;885981;14BM;1;;3;5;6;10;11;12;13;;;;
26128390;9;7222704;94CN;1;;12;;;;;;;;;;
26126427;131;6840;41AM;1;;3;5;6;10;11;12;13;;;;
26126427;131;333470;10CT;1;;3;5;6;10;11;12;13;;;;
26126427;131;416051;10AM;1;;3;5;6;10;11;12;13;;;;
26126427;131;416051;10BT;1;;3;5;6;10;11;12;13;;;;
26126427;131;416176;14AT;1;;3;5;6;10;11;12;13;;;;
26126427;131;416214;11BM;1;;3;5;6;10;11;12;13;;;;
26126427;131;416214;13AT;1;;3;5;6;10;11;12;13;;;;
26126427;131;538296;05AT;1;;;;;;;;;;;;
26126427;131;539603;12AM;1;;3;5;6;10;11;12;13;;;;
26126427;131;539603;13BT;1;;3;5;6;10;11;12;13;;;;
26126427;131;542003;12CM;1;;3;5;6;10;11;12;13;;;;
26126427;131;542003;14BT;1;;3;5;6;10;11;12;13;;;;
26126427;131;546506;92AN;1;;3;5;6;10;12;13;;;;;
26126427;131;569639;93AN;1;;3;5;6;10;12;13;;;;;
26126427;131;668679;14CT;1;;3;5;6;10;11;12;13;;;;
26126427;131;668736;12BM;1;;3;5;6;10;11;12;13;;;;
26126427;131;885738;42AM;1;;3;5;6;10;11;12;13;;;;
26126427;131;895405;11AM;1;;3;5;6;10;11;12;13;;;;
26128110;111;6060;10AT;1;;3;5;6;10;11;12;13;;;;
26128110;111;6070;12CT;1;;3;5;6;10;11;12;13;;;;
26128110;111;6220;05AT;1;;;;;;;;;;;;
26128110;111;18440;05AM;1;;;;;;;;;;;;
26128110;111;18460;11AM;1;;3;5;6;10;11;12;13;;;;
26128110;111;323582;04BT;1;;;;;;;;;;;;
26128110;111;325183;12BM;1;;3;5;6;10;11;12;13;;;;
26128110;111;381420;10AM;1;;3;5;6;10;11;12;13;;;;
26128110;111;533810;14AM;1;;3;5;6;10;11;12;13;;;;
26128110;111;542769;14BT;1;;3;5;6;10;11;12;13;;;;
26128110;111;563349;11AM;1;;3;5;6;10;11;12;13;;;;
26128110;111;563349;13AT;1;;3;5;6;10;11;12;13;;;;
26128110;111;572976;04AM;1;;;;;;;;;;;;
26128110;111;625833;12AM;1;;3;5;6;10;11;12;13;;;;
26128110;111;690450;11BT;1;;3;5;6;10;11;12;13;;;;
26128110;993;6070;12CT;1;;3;5;6;10;11;12;13;;;;
26128110;993;18440;05AM;1;;;;;;;;;;;;
26128110;993;325183;12BM;1;;3;5;6;10;11;12;13;;;;
26128110;993;690450;11BT;1;;3;5;6;10;11;12;13;;;;
26128110;174;6220;05AT;1;;;;;;;;;;;;
26128110;174;381420;10AM;1;;3;5;6;10;11;12;13;;;;
26212404;423;23570;83AT;1;;3;5;10;12;13;;;;;;
26212404;423;324756;AEEDM;1;;;;;;;;;;;;
26212404;423;325126;AEEKT;1;;;;;;;;;;;;
26212404;423;333408;31AM;1;;3;5;6;10;12;13;;;;;
26212404;423;383347;AEEEM;1;;;;;;;;;;;;
26212404;423;384544;AEEGM;1;;;;;;;;;;;;
26212404;423;412960;32AT;1;;3;5;6;10;11;12;13;;;;
26212404;423;447868;AEEAM;1;;;;;;;;;;;;
26212404;423;546468;AEEIT;1;;;;;;;;;;;;
26212404;423;546468;AEELT;1;;;;;;;;;;;;
26212404;423;557040;AEEFM;1;;;;;;;;;;;;
26212404;423;557806;30AM;1;;3;5;6;10;12;13;;;;;
26212404;423;564637;81AT;1;;3;5;6;10;12;13;;;;;
26212404;423;566754;AEEBM;1;;;;;;;;;;;;
26212404;423;568580;AEEHT;1;;;;;;;;;;;;
26212404;423;569184;AEENT;1;;;;;;;;;;;;
26212404;423;571840;AEEMT;1;;;;;;;;;;;;
26212404;423;612000;AEEJT;1;;;;;;;;;;;;
26212404;423;617437;33AT;1;;3;5;6;10;12;13;;;;;
26212404;423;626036;82BM;1;;3;5;6;10;12;13;;;;;
26212404;423;626036;AEEPT;1;;;;;;;;;;;;
26212404;423;667979;AEEHM;1;;;;;;;;;;;;
26212404;423;691145;82AM;1;;3;5;6;10;12;13;;;;;
26212404;423;691179;31CT;1;;3;5;6;10;12;13;;;;;
26212404;423;691365;31BM;1;;3;5;6;10;12;13;;;;;
26212404;423;7221125;AEEOT;1;;;;;;;;;;;;
26126788;22;416506;12AM;1;;3;5;6;10;11;12;13;;;;
26126788;22;568848;11BT;1;;3;5;6;10;11;12;13;;;;
26126788;22;688654;13AM;1;;3;5;6;10;11;12;13;;;;
26126788;22;7219581;ATVAM;3;;;;;;;;;;;;
26126788;22;7219581;ATVBM;3;;;;;;;;;;;;
26126788;22;7219581;ATVCT;3;;;;;;;;;;;;
26126788;22;7219581;ATVDT;3;;;;;;;;;;;;
26126788;22;7219588;ATVAM;3;;;;;;;;;;;;
26126788;22;7219588;ATVBM;3;;;;;;;;;;;;
26126788;22;7219588;ATVCT;3;;;;;;;;;;;;
26126788;22;7219588;ATVDT;3;;;;;;;;;;;;
26126788;22;7220545;ATVAM;3;;;;;;;;;;;;
26126788;22;7220545;ATVBM;3;;;;;;;;;;;;
26126788;22;7220545;ATVCT;3;;;;;;;;;;;;
26126788;22;7220545;ATVDT;3;;;;;;;;;;;;
26126788;22;7220722;ATVAM;3;;;;;;;;;;;;
26126788;22;7220722;ATVBM;3;;;;;;;;;;;;
26126788;22;7220722;ATVCT;3;;;;;;;;;;;;
26126788;22;7220722;ATVDT;3;;;;;;;;;;;;
26126788;22;7222840;05CT;1;;;;;;;;;;;;
26126788;22;7222841;10CM;1;;3;5;6;10;11;12;13;;;;
26126788;22;7222842;04BT;1;;;;;;;;;;;;
26126788;22;7222843;13BT;1;;3;5;6;10;11;12;13;;;;
26126788;22;7222844;10BM;1;;3;5;6;10;11;12;13;;;;
26126788;22;7222845;04AM;1;;;;;;;;;;;;
26126788;22;7222846;05AM;1;;;;;;;;;;;;
26126788;22;7222846;05BT;1;;;;;;;;;;;;
26126788;22;7222847;11AM;1;;3;5;6;10;11;12;13;;;;
26126788;22;7222848;13CT;1;;3;5;6;10;11;12;13;;;;
26126788;22;7222914;ATVAM;1;;;;;;;;;;;;
26126788;22;7222914;ATVBM;1;;;;;;;;;;;;
26126788;22;7222914;ATVCT;1;;;;;;;;;;;;
26126788;22;7222914;ATVDT;1;;;;;;;;;;;;
26126788;22;7222915;ATVAM;1;;;;;;;;;;;;
26126788;22;7222915;ATVBM;1;;;;;;;;;;;;
26126788;22;7222915;ATVCT;1;;;;;;;;;;;;
26126788;22;7222915;ATVDT;1;;;;;;;;;;;;
26133622;206;4140;11CT;1;;3;5;6;10;11;12;13;;;;
26133622;206;4150;12AM;1;;3;5;6;10;11;12;13;;;;
26133622;206;4160;14BM;1;;3;5;6;10;11;12;13;;;;
26133622;206;4310;10AM;1;;3;5;6;10;11;12;13;;;;
26133622;206;4320;11AM;1;;3;5;6;10;11;12;13;;;;
26133622;206;4330;94AN;1;;3;5;6;7;8;10;11;12;13;99;
26133622;206;4330;94BN;1;;3;5;6;7;8;10;11;12;13;99;
26133622;206;4340;94AN;1;;3;5;6;7;8;10;11;12;13;99;
26133622;206;4340;94BN;1;;3;5;6;7;8;10;11;12;13;99;
26133622;206;4350;94AN;1;;3;5;6;7;8;10;11;12;13;99;
26133622;206;4350;94BN;1;;3;5;6;7;8;10;11;12;13;99;
26133622;206;4360;94AN;1;;3;5;6;7;8;10;11;12;13;99;
26133622;206;4360;94BN;1;;3;5;6;7;8;10;11;12;13;99;
26133622;206;8540;12CT;1;;3;5;6;10;11;12;13;;;;
26133622;206;400100;11BM;1;;3;5;6;10;11;12;13;;;;
26133622;206;415203;10CT;1;;3;5;6;10;11;12;13;;;;
26133622;206;417187;05BT;1;;;;;;;;;;;;
26133622;206;573920;93BN;1;;3;5;6;10;12;13;;;;;
26133622;206;611974;14CT;1;;3;5;6;10;11;12;13;;;;
26133622;206;617441;94AN;1;;3;5;6;7;8;10;11;12;13;99;
26133622;206;617441;94BN;1;;3;5;6;7;8;10;11;12;13;99;
26133622;206;625427;13CT;1;;3;5;6;10;11;12;13;;;;
26133622;206;625800;14DT;1;;3;5;6;10;11;12;13;;;;
26133622;206;626681;10BM;1;;3;5;6;10;11;12;13;;;;
26133622;206;627013;93AN;1;;3;5;6;10;12;13;;;;;
26133622;206;627233;12BM;1;;3;5;6;10;11;12;13;;;;
26133622;206;627233;12DT;1;;3;5;6;10;11;12;13;;;;
26133622;206;627530;13BM;1;;3;5;6;10;11;12;13;;;;
26133622;206;667873;13AM;1;;3;5;6;10;11;12;13;;;;
26133622;206;667873;13DT;1;;3;5;6;10;11;12;13;;;;
26133622;206;669240;10DT;1;;3;5;6;10;11;12;13;;;;
26133622;206;690718;11DT;1;;3;5;6;10;11;12;13;;;;
26133622;206;739887;14AM;1;;3;5;6;10;11;12;13;;;;
26133622;206;7219566;92AN;1;;3;5;6;10;12;13;;;;;
26133622;206;7219738;ATVAM;3;;;;;;;;;;;;
26133622;206;7219738;ATVBM;3;;;;;;;;;;;;
26133622;206;7219738;ATVCM;3;;;;;;;;;;;;
26133622;206;7219738;ATVDM;3;;;;;;;;;;;;
26133622;206;7219738;ATVET;3;;;;;;;;;;;;
26133622;206;7219738;ATVFT;3;;;;;;;;;;;;
26133622;206;7219738;ATVGT;3;;;;;;;;;;;;
26133622;206;7220545;ATVAM;3;;;;;;;;;;;;
26133622;206;7220545;ATVBM;3;;;;;;;;;;;;
26133622;206;7220545;ATVCM;3;;;;;;;;;;;;
26133622;206;7220545;ATVDM;3;;;;;;;;;;;;
26133622;206;7220545;ATVET;3;;;;;;;;;;;;
26133622;206;7220545;ATVFT;3;;;;;;;;;;;;
26133622;206;7220545;ATVGT;3;;;;;;;;;;;;
26133622;206;7221886;ATVAM;3;;;;;;;;;;;;
26133622;206;7221886;ATVBM;3;;;;;;;;;;;;
26133622;206;7221886;ATVCM;3;;;;;;;;;;;;
26133622;206;7221886;ATVDM;3;;;;;;;;;;;;
26133622;206;7221886;ATVET;3;;;;;;;;;;;;
26133622;206;7221886;ATVFT;3;;;;;;;;;;;;
26133622;206;7221886;ATVGT;3;;;;;;;;;;;;
26133622;206;7222346;ATVAM;3;;;;;;;;;;;;
26133622;206;7222346;ATVBM;3;;;;;;;;;;;;
26133622;206;7222346;ATVCM;3;;;;;;;;;;;;
26133622;206;7222346;ATVDM;3;;;;;;;;;;;;
26133622;206;7222346;ATVET;3;;;;;;;;;;;;
26133622;206;7222346;ATVFT;3;;;;;;;;;;;;
26133622;206;7222346;ATVGT;3;;;;;;;;;;;;
26133622;206;7222820;ATVAM;1;;;;;;;;;;;;
26133622;206;7222820;ATVBM;1;;;;;;;;;;;;
26133622;206;7222820;ATVCM;1;;;;;;;;;;;;
26133622;206;7222820;ATVDM;1;;;;;;;;;;;;
26133622;206;7222820;ATVET;1;;;;;;;;;;;;
26133622;206;7222820;ATVFT;1;;;;;;;;;;;;
26133622;206;7222820;ATVGT;1;;;;;;;;;;;;
26133622;206;7222821;ATVAM;1;;;;;;;;;;;;
26133622;206;7222821;ATVBM;1;;;;;;;;;;;;
26133622;206;7222821;ATVCM;1;;;;;;;;;;;;
26133622;206;7222821;ATVDM;1;;;;;;;;;;;;
26133622;206;7222821;ATVET;1;;;;;;;;;;;;
26133622;206;7222821;ATVFT;1;;;;;;;;;;;;
26133622;206;7222821;ATVGT;1;;;;;;;;;;;;
26133622;206;7222822;ATVAM;1;;;;;;;;;;;;
26133622;206;7222822;ATVBM;1;;;;;;;;;;;;
26133622;206;7222822;ATVCM;1;;;;;;;;;;;;
26133622;206;7222822;ATVDM;1;;;;;;;;;;;;
26133622;206;7222822;ATVET;1;;;;;;;;;;;;
26133622;206;7222822;ATVFT;1;;;;;;;;;;;;
26133622;206;7222822;ATVGT;1;;;;;;;;;;;;
26126370;113;415567;10AU;1;;3;5;6;10;11;12;13;;;;
26126370;113;415567;13BU;1;;3;5;6;10;11;12;13;;;;
26126370;113;416339;12BU;1;;3;5;6;10;11;12;13;;;;
26126370;113;416339;14AU;1;;3;5;6;10;11;12;13;;;;
26126370;113;535521;14BU;1;;3;5;6;10;11;12;13;;;;
26126370;113;539000;10AU;1;;3;5;6;10;11;12;13;;;;
26126370;113;539000;11AU;1;;3;5;6;10;11;12;13;;;;
26126370;113;551535;13BU;1;;3;5;6;10;11;12;13;;;;
26126370;113;626199;12AU;1;;3;5;6;10;11;12;13;;;;
26126370;113;690718;12BU;1;;3;5;6;10;11;12;13;;;;
26126370;113;690756;05AU;1;;;;;;;;;;;;
26126370;113;691073;14BU;1;;3;5;6;10;11;12;13;;;;
26126370;113;887343;12AU;1;;3;5;6;10;11;12;13;;;;
26126370;113;888340;04AU;1;;;;;;;;;;;;
26126370;113;888340;12BU;1;;3;5;6;10;11;12;13;;;;
26126494;51;6890;17AT;1;;6;;;;;;;;;;
26126494;51;6890;17BT;1;;6;;;;;;;;;;
26126494;51;6890;17CT;1;;6;;;;;;;;;;
26126494;51;6890;94AN;1;;6;7;;;;;;;;;
26126494;51;6890;94BN;1;;6;7;;;;;;;;;
26126494;51;18110;14EM;1;;3;5;6;10;11;12;13;;;;
26126494;51;18120;14BM;1;;3;5;6;10;11;12;13;;;;
26126494;51;20490;15ET;1;;10;;;;;;;;;;
26126494;51;20490;15FT;1;;10;;;;;;;;;;
26126494;51;20490;15GT;1;;10;;;;;;;;;;
26126494;51;20490;16CT;1;;10;;;;;;;;;;
26126494;51;20490;16DT;1;;10;;;;;;;;;;
26126494;51;20490;16ET;1;;10;;;;;;;;;;
26126494;51;20490;17AT;1;;10;;;;;;;;;;
26126494;51;20490;17BT;1;;10;;;;;;;;;;
26126494;51;20490;17CT;1;;10;;;;;;;;;;
26126494;51;20490;18AT;1;;10;;;;;;;;;;
26126494;51;20490;18BT;1;;10;;;;;;;;;;
26126494;51;20500;15AM;1;;11;;;;;;;;;;
26126494;51;20500;15BM;1;;11;;;;;;;;;;
26126494;51;20500;15CM;1;;11;;;;;;;;;;
26126494;51;20500;15DM;1;;11;;;;;;;;;;
26126494;51;20500;16AM;1;;11;;;;;;;;;;
26126494;51;20500;16BM;1;;11;;;;;;;;;;
26126494;51;20520;15ET;1;;7;;;;;;;;;;
26126494;51;20520;15FT;1;;7;;;;;;;;;;
26126494;51;20520;15GT;1;;7;;;;;;;;;;
26126494;51;20520;16CT;1;;7;;;;;;;;;;
26126494;51;20520;16DT;1;;7;;;;;;;;;;
26126494;51;20520;16ET;1;;7;;;;;;;;;;
26126494;51;20520;17AT;1;;7;;;;;;;;;;
26126494;51;20520;17BT;1;;7;;;;;;;;;;
26126494;51;20520;18AT;1;;7;;;;;;;;;;
26126494;51;20520;18BT;1;;7;;;;;;;;;;
26126494;51;20540;15ET;1;;6;;;;;;;;;;
26126494;51;20540;15FT;1;;6;;;;;;;;;;
26126494;51;20540;15GT;1;;6;;;;;;;;;;
26126494;51;20550;17AT;1;;3;;;;;;;;;;
26126494;51;20550;17BT;1;;3;;;;;;;;;;
26126494;51;20550;17CT;1;;3;;;;;;;;;;
26126494;51;20560;16ET;1;;99;;;;;;;;;;
26126494;51;20560;16GN;1;;99;;;;;;;;;;
26126494;51;20560;16HN;1;;99;;;;;;;;;;
26126494;51;20560;18CN;1;;99;;;;;;;;;;
26126494;51;20560;18DN;1;;99;;;;;;;;;;
26126494;51;20570;15ET;1;;3;;;;;;;;;;
26126494;51;20570;15FT;1;;3;;;;;;;;;;
26126494;51;20580;15HN;1;;5;10;;;;;;;;;
26126494;51;20580;18CN;1;;5;;;;;;;;;;
26126494;51;20580;18DN;1;;5;;;;;;;;;;
26126494;51;20680;18AT;1;;3;;;;;;;;;;
26126494;51;20680;18BT;1;;3;;;;;;;;;;
26126494;51;20760;15GT;1;;3;;;;;;;;;;
26126494;51;20760;16CT;1;;3;;;;;;;;;;
26126494;51;20770;15AM;1;;3;;;;;;;;;;
26126494;51;20770;15BM;1;;3;;;;;;;;;;
26126494;51;20770;15CM;1;;5;;;;;;;;;;
26126494;51;20780;16DT;1;;3;;;;;;;;;;
26126494;51;20780;16ET;1;;3;;;;;;;;;;
26126494;51;20790;15CM;1;;6;;;;;;;;;;
26126494;51;20790;15DM;1;;6;;;;;;;;;;
26126494;51;20790;16AM;1;;6;;;;;;;;;;
26126494;51;20790;16BM;1;;6;;;;;;;;;;
26126494;51;20790;16CT;1;;6;;;;;;;;;;
26126494;51;20800;15ET;1;;11;;;;;;;;;;
26126494;51;20800;15FT;1;;11;;;;;;;;;;
26126494;51;20800;15GT;1;;11;;;;;;;;;;
26126494;51;20800;16CT;1;;11;;;;;;;;;;
26126494;51;20800;16DT;1;;11;;;;;;;;;;
26126494;51;20800;16ET;1;;11;;;;;;;;;;
26126494;51;20800;17BT;1;;11;;;;;;;;;;
26126494;51;20800;17CT;1;;11;;;;;;;;;;
26126494;51;20910;15AM;1;;5;;;;;;;;;;
26126494;51;20910;15BM;1;;5;;;;;;;;;;
26126494;51;20910;15DM;1;;5;;;;;;;;;;
26126494;51;20910;16AM;1;;5;;;;;;;;;;
26126494;51;20910;16BM;1;;5;;;;;;;;;;
26126494;51;20930;16DT;1;;6;;;;;;;;;;
26126494;51;20930;16ET;1;;6;;;;;;;;;;
26126494;51;20930;95AN;1;;6;7;;;;;;;;;
26126494;51;20930;95BN;1;;6;7;;;;;;;;;
26126494;51;20940;15CM;1;;3;;;;;;;;;;
