"mes";"equipamento";"faixa";"data";"hora";"minutos_intervalo";"qtd_0a10km";"qtd_11a20km";"qtd_21a30km";"qtd_31a40km";"qtd_41a50km";"qtd_51a60km";"qtd_61a70km";"qtd_71a80km";"qtd_81a90km";"qtd_91a100km";"qtd_acimade100km"
2;"FS027REC";4;"2019-02-25";10;"46-59";2;11;16;30;28;16;1;0;0;0;0
2;"FS027REC";4;"2019-02-25";11;"0-15";1;10;59;25;25;9;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";11;"16-30";1;11;7;17;59;30;1;0;0;0;0
2;"FS027REC";4;"2019-02-25";11;"31-45";0;12;19;16;39;15;1;0;0;0;0
2;"FS027REC";4;"2019-02-25";11;"46-59";0;13;5;22;57;27;3;0;0;0;0
2;"FS027REC";4;"2019-02-25";12;"0-15";0;15;11;16;75;21;2;0;0;0;0
2;"FS027REC";4;"2019-02-25";12;"16-30";0;7;12;17;63;18;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";12;"31-45";0;15;11;20;57;23;3;0;0;0;0
2;"FS027REC";4;"2019-02-25";12;"46-59";0;14;19;20;55;23;1;0;0;0;0
2;"FS027REC";4;"2019-02-25";13;"0-15";0;11;8;29;69;35;2;1;0;0;0
2;"FS027REC";4;"2019-02-25";13;"16-30";1;9;8;14;75;34;4;0;0;0;0
2;"FS027REC";4;"2019-02-25";13;"31-45";0;18;13;25;63;15;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";13;"46-59";0;9;8;10;56;32;2;0;0;0;0
2;"FS027REC";4;"2019-02-25";14;"0-15";0;15;8;20;68;23;2;0;0;0;0
2;"FS027REC";4;"2019-02-25";14;"16-30";0;12;14;13;66;41;0;1;0;0;0
2;"FS027REC";4;"2019-02-25";14;"31-45";0;13;17;11;59;29;1;1;0;0;0
2;"FS027REC";4;"2019-02-25";14;"46-59";0;13;2;12;61;25;1;1;0;0;0
2;"FS027REC";4;"2019-02-25";15;"0-15";1;11;4;15;63;22;2;0;0;0;0
2;"FS027REC";4;"2019-02-25";15;"16-30";0;15;13;21;66;27;1;0;0;0;0
2;"FS027REC";4;"2019-02-25";15;"31-45";0;8;14;14;70;28;3;0;0;0;0
2;"FS027REC";4;"2019-02-25";15;"46-59";0;11;1;15;83;23;2;0;0;0;0
2;"FS027REC";4;"2019-02-25";16;"0-15";0;18;8;24;97;22;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";16;"16-30";0;17;33;35;45;20;2;0;0;0;0
2;"FS027REC";4;"2019-02-25";16;"31-45";0;13;8;13;72;30;1;0;0;0;0
2;"FS027REC";4;"2019-02-25";16;"46-59";0;12;5;6;78;26;2;0;0;0;0
2;"FS027REC";4;"2019-02-25";17;"0-15";0;16;17;29;75;24;4;0;0;0;0
2;"FS027REC";4;"2019-02-25";17;"16-30";0;13;15;21;112;23;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";17;"31-45";1;18;45;59;47;9;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";17;"46-59";0;26;32;47;45;4;1;0;0;0;0
2;"FS027REC";4;"2019-02-25";18;"0-15";0;23;38;48;72;4;2;0;0;0;0
2;"FS027REC";4;"2019-02-25";18;"16-30";1;26;57;47;50;0;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";18;"31-45";0;26;40;73;41;2;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";18;"46-59";0;18;45;73;29;4;0;0;0;0;1
2;"FS027REC";4;"2019-02-25";19;"0-15";0;26;30;66;47;5;1;1;0;0;0
2;"FS027REC";4;"2019-02-25";19;"16-30";0;13;17;34;73;11;1;0;0;0;0
2;"FS027REC";4;"2019-02-25";19;"31-45";0;10;7;40;73;10;1;0;1;1;0
2;"FS027REC";4;"2019-02-25";19;"46-59";0;12;3;20;70;18;0;2;0;0;0
2;"FS027REC";4;"2019-02-25";20;"0-15";0;16;22;28;46;14;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";20;"16-30";0;11;8;45;61;10;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";20;"31-45";0;9;7;24;51;9;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";20;"46-59";0;11;9;32;33;10;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";21;"0-15";0;7;4;46;66;9;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";21;"16-30";0;9;4;22;44;14;2;0;0;0;0
2;"FS027REC";4;"2019-02-25";21;"31-45";1;11;4;26;57;6;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";21;"46-59";1;12;7;24;49;10;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";22;"0-15";1;18;7;24;50;13;1;0;0;0;0
2;"FS027REC";4;"2019-02-25";22;"16-30";1;13;6;14;55;12;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";22;"31-45";0;9;2;8;44;14;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";22;"46-59";0;2;1;1;34;12;1;0;0;0;0
2;"FS027REC";4;"2019-02-25";23;"0-15";0;5;4;8;26;13;0;0;0;0;0
2;"FS027REC";4;"2019-02-25";23;"16-30";0;4;0;2;15;12;3;0;0;0;0
2;"FS027REC";4;"2019-02-25";23;"31-45";0;5;0;3;10;11;2;0;0;0;0
2;"FS027REC";4;"2019-02-25";23;"46-59";2;1;1;2;8;11;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";0;"0-15";1;1;0;3;8;4;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";0;"16-30";1;1;2;1;11;9;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";0;"31-45";0;2;0;1;5;4;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";0;"46-59";0;3;0;2;2;6;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";1;"0-15";1;0;1;2;2;4;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";1;"16-30";0;1;1;1;2;2;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";1;"31-45";0;0;1;1;3;2;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";1;"46-59";0;4;0;1;2;1;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";2;"0-15";1;0;0;2;2;1;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";2;"16-30";1;0;0;2;1;0;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";2;"31-45";0;1;0;1;2;1;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";2;"46-59";0;0;2;1;1;2;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";3;"0-15";0;1;0;0;0;0;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";3;"16-30";1;2;0;1;1;2;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";3;"31-45";0;1;0;0;0;3;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";3;"46-59";0;0;2;0;0;0;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";4;"0-15";0;1;0;3;1;0;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";4;"16-30";0;1;1;1;1;1;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";4;"31-45";0;2;0;1;0;3;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";4;"46-59";0;1;0;2;5;1;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";5;"0-15";0;0;0;0;2;2;3;0;0;0;0
2;"FS027REC";4;"2019-02-26";5;"16-30";0;0;0;1;10;6;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";5;"31-45";0;2;1;0;8;10;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";5;"46-59";0;2;1;2;13;12;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";6;"0-15";0;3;3;4;10;16;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";6;"16-30";0;4;1;1;28;16;1;2;0;0;0
2;"FS027REC";4;"2019-02-26";6;"31-45";0;10;3;7;26;20;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";6;"46-59";0;11;9;8;27;21;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";7;"0-15";0;12;7;38;76;25;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";7;"16-30";0;12;3;18;89;19;3;0;0;0;0
2;"FS027REC";4;"2019-02-26";7;"31-45";0;22;20;35;55;17;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";7;"46-59";0;6;20;37;66;16;0;0;0;0;1
2;"FS027REC";4;"2019-02-26";8;"0-15";0;20;18;14;82;19;2;0;0;0;1
2;"FS027REC";4;"2019-02-26";8;"16-30";0;9;9;17;67;41;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";8;"31-45";0;4;6;10;54;22;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";8;"46-59";0;6;4;12;67;28;3;1;0;0;1
2;"FS027REC";4;"2019-02-26";9;"0-15";0;24;20;23;39;16;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";9;"16-30";0;8;5;26;69;17;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";9;"31-45";0;16;8;22;55;19;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";9;"46-59";0;9;3;11;50;16;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";10;"0-15";1;17;15;15;45;13;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";10;"16-30";0;16;15;23;28;10;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";10;"31-45";0;10;15;28;42;10;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";10;"46-59";0;10;18;26;35;6;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";11;"0-15";0;10;11;33;48;24;3;0;0;0;0
2;"FS027REC";4;"2019-02-26";11;"16-30";0;11;43;34;12;13;4;0;0;0;1
2;"FS027REC";4;"2019-02-26";11;"31-45";1;19;47;28;4;9;1;1;0;0;0
2;"FS027REC";4;"2019-02-26";11;"46-59";0;18;54;31;20;9;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";12;"0-15";0;22;50;36;9;11;1;1;0;0;0
2;"FS027REC";4;"2019-02-26";12;"16-30";3;21;58;29;12;9;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";12;"31-45";0;19;33;18;9;16;1;1;0;0;0
2;"FS027REC";4;"2019-02-26";12;"46-59";0;36;43;22;6;7;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";13;"0-15";0;26;43;34;13;8;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";13;"16-30";1;24;34;26;11;16;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";13;"31-45";0;29;37;16;11;7;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";13;"46-59";0;14;47;20;10;13;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";14;"0-15";1;21;35;33;30;15;1;0;0;1;0
2;"FS027REC";4;"2019-02-26";14;"16-30";0;17;40;22;13;13;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";14;"31-45";0;15;37;34;27;14;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";14;"46-59";1;13;16;24;50;23;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";15;"0-15";1;13;13;14;74;14;3;1;0;0;0
2;"FS027REC";4;"2019-02-26";15;"16-30";0;15;13;12;60;20;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";15;"31-45";0;15;23;34;67;21;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";15;"46-59";0;11;21;19;63;19;0;1;0;0;0
2;"FS027REC";4;"2019-02-26";16;"0-15";0;13;26;17;76;25;3;0;0;0;0
2;"FS027REC";4;"2019-02-26";16;"16-30";1;14;18;21;50;22;2;0;0;0;1
2;"FS027REC";4;"2019-02-26";16;"31-45";0;13;15;15;53;29;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";16;"46-59";0;11;13;11;70;28;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";17;"0-15";0;20;13;16;91;17;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";17;"16-30";0;14;28;32;78;10;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";17;"31-45";0;15;41;38;61;16;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";17;"46-59";0;18;32;57;58;7;0;0;0;1;0
2;"FS027REC";4;"2019-02-26";18;"0-15";1;26;81;59;25;4;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";18;"16-30";0;24;50;36;53;11;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";18;"31-45";0;16;39;41;91;3;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";18;"46-59";1;28;103;39;1;0;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";19;"0-15";1;46;68;55;20;3;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";19;"16-30";0;21;48;39;48;5;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";19;"31-45";0;15;26;38;53;6;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";19;"46-59";1;15;46;40;45;8;0;1;0;0;0
2;"FS027REC";4;"2019-02-26";20;"0-15";0;16;22;18;69;14;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";20;"16-30";0;27;18;21;52;7;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";20;"31-45";0;24;22;26;38;10;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";20;"46-59";1;16;11;20;48;10;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";21;"0-15";0;19;23;33;56;13;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";21;"16-30";0;11;10;17;37;15;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";21;"31-45";0;12;8;19;49;16;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";21;"46-59";0;14;11;7;65;10;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";22;"0-15";0;22;15;10;23;17;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";22;"16-30";0;23;39;13;24;13;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";22;"31-45";0;25;14;4;33;19;0;0;0;0;0
2;"FS027REC";4;"2019-02-26";22;"46-59";1;16;11;2;11;10;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";23;"0-15";0;19;7;4;18;9;3;0;0;0;0
2;"FS027REC";4;"2019-02-26";23;"16-30";0;15;5;4;5;8;2;0;0;0;0
2;"FS027REC";4;"2019-02-26";23;"31-45";2;16;2;0;13;6;1;0;0;0;0
2;"FS027REC";4;"2019-02-26";23;"46-59";0;16;3;0;7;3;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";0;"0-15";0;10;2;2;5;6;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";0;"16-30";1;10;0;1;4;2;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";0;"31-45";1;4;1;1;12;6;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";0;"46-59";0;6;0;1;6;2;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";1;"0-15";1;1;2;0;4;1;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";1;"16-30";0;2;2;0;5;7;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";1;"31-45";0;4;1;2;0;5;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";1;"46-59";0;1;1;0;2;2;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";2;"0-15";0;1;0;1;1;2;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";2;"16-30";0;3;1;2;2;1;2;0;0;0;0
2;"FS027REC";4;"2019-02-27";2;"31-45";1;3;0;0;2;1;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";2;"46-59";0;0;0;3;1;3;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";3;"0-15";0;0;2;0;2;3;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";3;"16-30";0;0;1;1;3;2;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";3;"31-45";0;0;0;1;1;6;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";3;"46-59";0;0;0;0;0;1;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";4;"0-15";0;1;0;1;0;0;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";4;"16-30";0;0;0;1;3;2;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";4;"31-45";0;1;0;0;1;5;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";4;"46-59";0;1;0;0;1;4;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";5;"0-15";0;4;0;0;2;2;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";5;"16-30";0;9;0;0;0;4;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";5;"31-45";0;11;4;1;1;4;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";5;"46-59";0;14;2;0;4;6;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";6;"0-15";0;21;4;3;6;3;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";6;"16-30";0;17;6;1;8;18;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";6;"31-45";0;22;12;2;12;22;2;0;0;0;0
2;"FS027REC";4;"2019-02-27";6;"46-59";0;19;9;3;29;25;2;1;0;0;0
2;"FS027REC";4;"2019-02-27";7;"0-15";1;14;34;21;56;24;0;1;0;0;0
2;"FS027REC";4;"2019-02-27";7;"16-30";2;13;15;16;98;14;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";7;"31-45";0;18;30;30;41;22;0;2;0;0;0
2;"FS027REC";4;"2019-02-27";7;"46-59";0;10;14;11;77;31;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";8;"0-15";0;11;12;28;65;23;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";8;"16-30";0;11;10;11;43;25;3;0;1;0;0
2;"FS027REC";4;"2019-02-27";8;"31-45";0;10;8;8;75;11;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";8;"46-59";0;12;6;7;57;28;0;1;0;0;0
2;"FS027REC";4;"2019-02-27";9;"0-15";0;15;9;6;52;28;3;0;0;0;0
2;"FS027REC";4;"2019-02-27";9;"16-30";0;20;8;6;49;27;2;1;0;0;0
2;"FS027REC";4;"2019-02-27";9;"31-45";0;13;17;22;60;14;1;0;0;0;1
2;"FS027REC";4;"2019-02-27";9;"46-59";0;10;4;10;61;11;2;0;0;0;0
2;"FS027REC";4;"2019-02-27";10;"0-15";0;10;13;8;56;26;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";10;"16-30";0;16;13;19;49;18;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";10;"31-45";0;17;23;20;54;17;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";10;"46-59";0;9;9;11;44;18;3;0;0;0;0
2;"FS027REC";4;"2019-02-27";11;"0-15";0;15;28;18;26;18;2;0;0;0;0
2;"FS027REC";4;"2019-02-27";11;"16-30";0;10;11;10;72;47;1;0;1;0;0
2;"FS027REC";4;"2019-02-27";11;"31-45";0;11;11;13;66;21;7;0;0;0;0
2;"FS027REC";4;"2019-02-27";11;"46-59";0;14;11;10;89;30;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";12;"0-15";0;10;14;39;100;22;2;0;0;0;0
2;"FS027REC";4;"2019-02-27";12;"16-30";0;21;14;34;75;24;3;0;0;0;0
2;"FS027REC";4;"2019-02-27";12;"31-45";0;6;14;24;75;32;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";12;"46-59";0;12;61;27;29;3;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";13;"0-15";0;12;6;13;83;37;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";13;"16-30";0;15;13;18;63;23;1;1;0;0;0
2;"FS027REC";4;"2019-02-27";13;"31-45";1;17;34;24;35;22;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";13;"46-59";0;5;6;10;53;18;2;0;1;0;1
2;"FS027REC";4;"2019-02-27";14;"0-15";0;12;19;38;47;30;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";14;"16-30";0;10;8;29;84;24;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";14;"31-45";0;8;5;15;80;18;3;0;0;0;0
2;"FS027REC";4;"2019-02-27";14;"46-59";0;11;9;14;61;19;1;1;0;0;0
2;"FS027REC";4;"2019-02-27";15;"0-15";0;13;10;22;79;26;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";15;"16-30";0;11;6;20;88;35;2;0;0;0;0
2;"FS027REC";4;"2019-02-27";15;"31-45";0;12;15;28;79;19;1;0;0;0;1
2;"FS027REC";4;"2019-02-27";15;"46-59";0;17;13;24;63;17;2;0;1;0;0
2;"FS027REC";4;"2019-02-27";16;"0-15";0;13;12;26;76;20;3;0;0;0;0
2;"FS027REC";4;"2019-02-27";16;"16-30";0;15;15;31;95;22;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";16;"31-45";1;12;13;34;63;17;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";16;"46-59";0;19;14;30;76;22;0;1;0;1;0
2;"FS027REC";4;"2019-02-27";17;"0-15";0;27;17;36;90;18;3;0;0;0;0
2;"FS027REC";4;"2019-02-27";17;"16-30";1;16;22;45;91;13;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";17;"31-45";1;10;10;49;72;15;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";17;"46-59";0;18;35;30;54;16;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";18;"0-15";1;36;113;50;15;3;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";18;"16-30";0;30;80;65;20;2;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";18;"31-45";3;15;46;57;52;1;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";18;"46-59";1;17;39;72;56;2;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";19;"0-15";0;33;90;53;10;1;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";19;"16-30";1;14;31;65;62;10;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";19;"31-45";1;11;26;66;57;3;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";19;"46-59";1;17;19;41;65;7;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";20;"0-15";0;14;12;56;64;15;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";20;"16-30";0;14;13;37;55;8;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";20;"31-45";0;8;7;36;57;13;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";20;"46-59";0;11;4;20;57;9;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";21;"0-15";1;19;16;41;38;11;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";21;"16-30";0;17;17;17;57;6;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";21;"31-45";0;11;5;47;50;14;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";21;"46-59";1;17;7;26;47;7;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";22;"0-15";0;9;3;30;59;17;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";22;"16-30";0;18;11;40;65;6;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";22;"31-45";0;7;1;18;61;12;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";22;"46-59";0;10;9;15;30;8;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";23;"0-15";0;11;3;7;29;19;0;0;0;0;0
2;"FS027REC";4;"2019-02-27";23;"16-30";0;6;0;7;24;10;1;0;0;0;0
2;"FS027REC";4;"2019-02-27";23;"31-45";0;2;1;1;31;11;2;0;0;0;0
2;"FS027REC";4;"2019-02-27";23;"46-59";1;7;1;8;20;7;0;0;0;0;0
2;"FS027REC";4;"2019-02-28";0;"0-15";1;6;1;5;24;15;3;0;0;0;0
2;"FS027REC";4;"2019-02-28";0;"16-30";2;3;1;4;12;14;5;0;0;0;0
2;"FS027REC";4;"2019-02-28";0;"31-45";2;5;0;2;16;15;2;0;0;0;0
2;"FS027REC";4;"2019-02-28";0;"46-59";0;0;0;4;5;8;3;0;0;0;0
2;"FS027REC";4;"2019-02-28";1;"0-15";0;0;1;1;6;5;0;0;0;0;0
2;"FS027REC";4;"2019-02-28";1;"16-30";0;1;0;3;8;4;0;0;0;0;0
2;"FS027REC";4;"2019-02-28";1;"31-45";1;3;0;2;3;3;0;0;0;0;0
2;"FS027REC";4;"2019-02-28";1;"46-59";1;0;1;2;3;3;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";2;"0-15";1;1;0;1;4;5;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";2;"16-30";0;4;0;1;2;4;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";2;"31-45";0;0;0;1;4;4;0;0;0;0;0
2;"FS027REC";4;"2019-02-28";2;"46-59";2;1;0;0;3;1;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";3;"0-15";0;0;0;1;2;1;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";3;"16-30";0;0;1;0;2;2;0;0;0;0;0
2;"FS027REC";4;"2019-02-28";3;"31-45";0;0;1;1;0;1;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";3;"46-59";1;1;0;0;3;1;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";4;"0-15";0;0;1;2;0;2;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";4;"16-30";0;1;1;0;1;1;2;0;0;0;0
2;"FS027REC";4;"2019-02-28";4;"31-45";0;0;0;0;4;3;0;0;0;0;0
2;"FS027REC";4;"2019-02-28";4;"46-59";1;0;1;1;0;3;2;0;0;0;0
2;"FS027REC";4;"2019-02-28";5;"0-15";0;2;0;1;1;2;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";5;"16-30";0;1;1;1;6;4;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";5;"31-45";0;0;0;4;7;8;0;0;0;0;0
2;"FS027REC";4;"2019-02-28";5;"46-59";0;2;0;1;14;5;0;0;0;0;0
2;"FS027REC";4;"2019-02-28";6;"0-15";0;3;0;5;18;15;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";6;"16-30";0;6;1;1;23;13;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";6;"31-45";0;9;4;5;39;23;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";6;"46-59";0;5;3;8;38;25;0;0;0;0;0
2;"FS027REC";4;"2019-02-28";7;"0-15";1;9;4;8;75;46;1;1;0;0;0
2;"FS027REC";4;"2019-02-28";7;"16-30";0;21;15;23;67;31;0;0;0;0;0
2;"FS027REC";4;"2019-02-28";7;"31-45";1;9;10;33;72;14;0;0;0;0;0
2;"FS027REC";4;"2019-02-28";7;"46-59";0;7;14;25;63;16;2;0;0;0;1
2;"FS027REC";4;"2019-02-28";8;"0-15";2;20;38;60;43;3;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";8;"16-30";0;11;2;13;79;34;1;1;0;0;0
2;"FS027REC";4;"2019-02-28";8;"31-45";0;12;10;8;53;24;0;0;0;0;0
2;"FS027REC";4;"2019-02-28";8;"46-59";0;6;2;12;61;42;2;2;1;0;0
2;"FS027REC";4;"2019-02-28";9;"0-15";0;13;11;24;67;23;0;0;0;0;0
2;"FS027REC";4;"2019-02-28";9;"16-30";0;11;8;14;70;20;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";9;"31-45";0;12;7;10;57;22;3;0;0;0;1
2;"FS027REC";4;"2019-02-28";9;"46-59";0;7;18;12;50;23;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";10;"0-15";0;14;8;28;47;18;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";10;"16-30";1;8;6;16;61;22;1;0;0;0;0
2;"FS027REC";4;"2019-02-28";10;"31-45";0;7;6;18;77;17;0;1;0;0;0
