ano;nescolnome;ebairrnome;eescolruae;aescolnume;cescolrpae;modens;compens;anoensino;esermodesc;nmodennome;turma;nturesnome;mat;alunosexo;situ;esitaldesc
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;03293122;F;TS;TR DUR ANO S/INFO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09138811;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07059159;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06179096;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06179100;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05039932;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07159382;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06179126;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07158548;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;04311302;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06179568;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;03230406;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05040213;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05068347;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10117610;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07163967;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05070732;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;04316991;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;03118142;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;03077420;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06179690;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05117011;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05040280;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05068487;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;04059930;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06179630;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;04330790;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;05255856;F;TS;TR DUR ANO S/INFO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;04311914;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;02214490;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;04311191;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;06179657;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;04329902;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;07059604;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;04319460;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;06179746;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;04312473;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;03166996;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;04361881;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;04308964;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;12107425;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;10149449;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;05116872;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;04107349;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;02119285;M;TS;TR DUR ANO S/INFO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;06177506;F;D;DESIST/DEIXOU FREQUE
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;02075644;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;02075113;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;01432869;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;01146076;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;05070686;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;02439174;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;B;TARDE;06179509;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;05040167;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;11720468;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;04230310;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;03082130;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;01405446;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;03077055;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;01332597;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;05070511;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;03167909;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;01332880;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;04310918;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;02133520;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;06180035;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;02119196;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;03077160;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;05389321;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;99044714;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;04388275;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;03282350;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;04308999;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;12107450;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;04317041;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;02095513;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;02255014;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;7;8º ANO;8º ANO;ENSINO FUNDAMENTAL;C;TARDE;04118162;F;DERN;DESISTENTE RENOVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02330709;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02153343;F;RT;RETIDO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;01079760;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02022346;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;05070600;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;08329648;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02155060;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;01433008;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02022141;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02330741;F;RT;RETIDO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02109131;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02107732;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02154889;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;00488631;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02094592;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02389665;F;RT;RETIDO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02100126;F;RT;RETIDO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02157039;F;RT;RETIDO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;98139207;F;DERN;DESISTENTE RENOVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;99171023;M;D;DESIST/DEIXOU FREQUE
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;01332139;M;D;DESIST/DEIXOU FREQUE
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;10127984;F;D;DESIST/DEIXOU FREQUE
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;04312546;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;04319192;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;04060830;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02158710;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;01432826;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02114364;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02094436;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;06137008;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;A;TARDE;02075229;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;B;TARDE;02140136;M;RT;RETIDO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;B;TARDE;01975986;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;B;TARDE;02387824;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;B;TARDE;02141183;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;B;TARDE;03429474;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;B;TARDE;04361920;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;B;TARDE;02387794;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;B;TARDE;04325664;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;B;TARDE;00054836;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;B;TARDE;07059680;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;B;TARDE;02154110;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;B;TARDE;05070651;F;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;B;TARDE;03021777;M;AP;APROVADO
2012;PROFESSORA ALMERINDA UMBELINO DE BARROS;VASCO DA GAMA;VASCO DA GAMA;S/N;3;1;8;9º ANO;9º ANO;ENSINO FUNDAMENTAL;B;TARDE;04357140;F;AP;APROVADO
