data;hora;natureza_acidente;situacao;bairro;endereco;numero;detalhe_endereco_acidente;complemento;bairro_cruzamento;num_semaforo;sentido_via;tipo;descricao;auto;moto;ciclom;ciclista;pedestre;onibus;caminhao;viatura;outros;vitimas;vitimasfatais;acidente_verificado;tempo_clima;situacao_semaforo;sinalizacao;condicao_via;conservacao_via;ponto_controle;situacao_placa;velocidade_max_via;mao_direcao;divisao_via1;divisao_via2;divisao_via3
2020-08-15;21:07:00;COM VÍTIMA;FINALIZADA;CAMPO GRANDE;AV GOVERNADOR AGAMENON MAGALHAES;;RUA ODORICO MENDES;ENF. AO IC INSTITUTO CRIMINALISTICA;CAMPO GRANDE;49;SUBURBIO;ABALROAMENTO TRANSVERSAL;ENTRE AUTO E MOTO. C/V;1;1;;;;;;;;1;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;;60 km/h;Única;Faixa contínua;Faixa seccionada;
2020-08-15;23:00:00;SEM VÍTIMA;CANCELADA;TEJIPIÓ;AV DR JOSE RUFINO;;;ENF. AO QUARTO BATALHAO DE COMUNICAÇOES;TEJIPIÓ;;;COLISÃO;VOYAGE X FIESTA OBS: SUSPEITA DE EMBRIAGUES;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-08-16;01:30:00;SEM VÍTIMA;CANCELADA;BOA VIAGEM;AV BOA VIAGEM;1628;;E/F AO EDF PORTO FINO E 2º JARDIM;BOA VIAGEM;;;CHOQUE OBJETO FIXO;VEICULO FOI ABANDONADO NA VIA APÓS SE CHOCAR CONTRA UM PAPA-METRALHA.;1;;;;;;;;;0;;;;;;;;;;;;;;
2020-08-16;10:47:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA CORONEL ANIZIO RODRIGUES COELHO;618;;EM FRENTE AO Nº 618;BOA VIAGEM;;SUBURBIO;CHOQUE VEÍCULO PARADO;DOIS AUTOS / CONDUTOR COM SINTOMAS DE EMBRIAGUEZ;4;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Placas Pare;;Única;Não existe;;
2020-08-16;11:36:00;COM VÍTIMA;FINALIZADA;CASA FORTE;AV DEZESSETE DE AGOSTO;312;;E/F A BURGUER KING E PET SHOP PETLAND;CASA FORTE;;;ABALROAMENTO TRANSVERSAL;COLISÃO C/VITIMA ENTRE UMA MOTO E UM AUTO;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Outros;R-6a;;Dupla;Faixa contínua;;
2020-08-16;14:56:00;COM VÍTIMA;FINALIZADA;MACAXEIRA;AV JOSE AMERICO DE ALMEIDA;1202;;PROXIMO DA ESCOLA PERNAMBUCANA DE CIRCO- PROXIMO DO RESTAURANTE BOI NO PRATO. AO LADO DA FENIX BARBEARIA.;MACAXEIRA;;SUBURBIO;CHOQUE VEÍCULO PARADO;MOTO CHOCOU-SE COM AUTO QUE ESTAVA ESTACIONADO C/V;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;R-19;30 km/h;Única;Não existe;;
2020-08-16;16:09:00;COM VÍTIMA;FINALIZADA;VÁRZEA;AV AFONSO OLINDENSE;1090;;AO LADO DO BAR PARAIBANO- PROX A LOMBADA ELETRONICA DA VARZEA. EM FRENTE A ACADEMIA ACTO.;VÁRZEA;;;ABALROAMENTO TRANSVERSAL;COLISÃO MOTO E CARRO;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;30 km/h;Dupla;Faixa contínua;;
2020-08-16;22:07:00;SEM VÍTIMA;FINALIZADA;TEJIPIÓ;AV DR JOSE RUFINO;;RUA MAJOR CHAGAS DE OLIVEIRA;LADO OPOSTO A SERRALHARIA GUEDES;TEJIPIÓ;;CIDADE;ABALROAMENTO TRANSVERSAL;COLISÃO ENTRE VIATURA DA GMR E MOTO- S/V;1;1;;;;;;;;0;;;Bom;Não existe;Ilegível;Seca;Mal iluminada;Não existe;Não há placas;;Dupla;Não existe;;
2020-08-17;08:20:00;SEM VÍTIMA;CANCELADA;AFOGADOS;AV SUL;;;NO COMEÇO DO VIADUTO DA AV SUL  NO SENTIDO CIDADE;AFOGADOS;;;COLISÃO;COLISÃO SEM VITIMAS GM PETERSON E R. AGUIAR QTH;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-08-17;12:27:00;COM VÍTIMA;FINALIZADA;MADALENA;RUA BENFICA;;;NO SEMÁFORO 590;MADALENA;590;;COLISÃO;COLISÃO COM VÍTIMA;1;1;;;;;;;;2;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;;60 km/h;;;;
2020-08-17;15:36:00;COM VÍTIMA;FINALIZADA;ÁGUA FRIA;AV BEBERIBE;1769;;EM FRENTE A JORGE SUPLEMENTOS / SENTIDO CENTRO;ÁGUA FRIA;;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISÃO COM VÍTIMA;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;40 km/h;Dupla;Faixa contínua;;
2020-08-17;21:20:00;COM VÍTIMA;FINALIZADA;SANTO AMARO;AV CRUZ CABUGA;;AV NORTE;AO LADA DA CASA DA INDUSTRIA;SANTO AMARO;;SUBURBIO;ABALROAMENTO TRANSVERSAL;ONIBUS DA GLOBO X PEUGEOT;1;;;;;1;;;;1;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;;;Dupla;Canteiro central;;
2020-08-17;21:26:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;AV CONSELHEIRO AGUIAR;4200;RUA RIBEIRO DE BRITO;SEMÁFORO 147 / E/F AO EDF HOLIDAY;BOA VIAGEM;147;CIDADE;ABALROAMENTO TRANSVERSAL;ENTRE AUTO E MOTO. C/V;1;1;;;;;;;;1;;Cruzamento;Chuvoso;Sem defeito;Perfeito estado;Molhada;Perfeito estado;Faixa de pedestre;R-6a;;Única;Faixa contínua;;
2020-08-18;10:19:00;COM VÍTIMA;FINALIZADA;SANTO ANTÔNIO;RUA FLORIANO PEIXOTO;;RUA TOBIAS BARRETO;EM FRENTE A CASA DA CULTIURA;SANTO ANTÔNIO;;SUBURBIO;ABALROAMENTO LONGITUDINAL;MOTO E ONIBUS;;1;;;;1;;;;1;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Única;Faixa seccionada;;
2020-08-18;11:36:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV ENGENHEIRO DOMINGOS FERREIRA;;RUA FELIX DE BRITO E MELO;SOB O SEMÁFORO Nº 545;BOA VIAGEM;545;SUBURBIO;ABALROAMENTO TRANSVERSAL;SEM VITIMAS-AMBULANCIA DO SAMU E AUTO PASSEIO VT29 DA CTTU NO LOCAL /GM PAULO RICARDO E LEONARDO;1;;;;;;1;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;R-6a;;Única;Faixa seccionada;Canteiro central;
2020-08-18;14:52:00;COM VÍTIMA;FINALIZADA;BOA VISTA;RUA JOAO FERNANDES VIEIRA;;RUA DR BANDEIRA FILHO;E/F A PRAÇA;BOA VISTA;;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISAO ENTRE DOIS AUTO E MOTO COM VITIMA;2;1;;;;;;;;1;;Longo da via;Bom;Não existe;Ilegível;Seca;Perfeito estado;Não existe;Não há placas;60 km/h;Única;Não existe;;
2020-08-18;17:45:00;COM VÍTIMA;FINALIZADA;MADALENA;AV BEIRA RIO;591;;E/F AO EDF RIO CAPIBARIBE;MADALENA;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISAO ENTRE AUTO E MOTO;1;1;;;;;;;;2;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;40 km/h;;Faixa seccionada;;
2020-08-18;21:57:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA ANTONIO LUMACK DO MONTE;203;;EM FRENTE AO HOTEL IMPERIAL SUITE- PROXIMO AO SHOPPING RECIFE;BOA VIAGEM;;SENT. RUA PADRE CARAPUCEIRO;CHOQUE VEÍCULO PARADO;AUTO E MOTO.;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Única;Não existe;;
2020-08-19;07:23:00;COM VÍTIMA;FINALIZADA;IPUTINGA;AV CAXANGA;;;EM FRENTE À CAXANGÁ VEÍCULOS;IPUTINGA;270;SUBURBIO;ATROPELAMENTO;APOIO NO MONITORAMENTO. SITUAÇÃO DE ATROPELAMENTO.;;;;;1;;;;;1;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;60 km/h;Dupla;Canteiro central;;
2020-08-19;10:39:00;SEM VÍTIMA;FINALIZADA;MANGUEIRA;RUA MANDARI;;;PROX. À ESTAÇÃO MANGUEIRA;MANGUEIRA;;;COLISÃO;VT PM / DOIS AUTOS;2;;;;;;;1;;0;;;;;;;;;;;;;;
2020-08-19;13:23:00;SEM VÍTIMA;FINALIZADA;IPUTINGA;AV CAXANGA;;EST DO BARBALHO;NO SEMÁFORO 533;IPUTINGA;533;CIDADE;COLISÃO;COLISÃO SEM VÍTIMA / VEÍCULO OFICIAL;1;1;;;;;;;;0;;;;;;;;;;;;;;
2020-08-24;07:28:00;SEM VÍTIMA;FINALIZADA;IBURA;AV CHAPADA DO ARARIPE;57;;EM FRENTE AO Nº 57;IBURA;;;COLISÃO FRONTAL;VEÍCULO ESTACIONADO EM FILA DUPLA;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Não existente;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Não existe;;
2020-08-19;14:45:00;SEM VÍTIMA;FINALIZADA;ESPINHEIRO;AV CONSELHEIRO AGUIAR;431;;;ESPINHEIRO;;SUBURBIO;CHOQUE OBJETO FIXO;PEDALADA CICLISTICA - SOLICITANDO CICLO FAIXA;1;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;;;Única;Faixa contínua;Faixa seccionada;
2020-08-19;14:45:00;SEM VÍTIMA;FINALIZADA;BOA VISTA;AV CONDE DA BOA VISTA;;;EM FRENTE AO SEMÁFORO Nº 025;BOA VISTA;;;ABALROAMENTO TRANSVERSAL;PEDALADA CICLISTICA - SOLICITANDO CICLO FAIXA;2;;;;;;;;;0;;Longo da via;Chuvoso;Sem defeito;Perfeito estado;Molhada;Perfeito estado;Não existe;Não há placas;;Dupla;Canteiro central;;
2020-08-19;14:30:00;COM VÍTIMA;FINALIZADA;BOA VISTA;AV GOVERNADOR AGAMENON MAGALHAES;;RUA JOAO FERNANDES VIEIRA;COMEÇO DA PRAÇA PARQUE AMORIM.;BOA VISTA;;;ABALROAMENTO LONGITUDINAL;ÔNIBUS E MOTO;;1;;;;1;;;;1;;;;;;;;;;;;;;
2020-08-19;17:07:00;COM VÍTIMA;FINALIZADA;MANGABEIRA;AV NORTE;4578;RUA DA MANGABEIRA;NO SEMÁFORO 096;MANGABEIRA;96;SUBURBIO;CHOQUE OBJETO FIXO;CHOQUE SEGUIDO DE UMA COLISÃO TRASEIRA.;1;1;;;;;;;;2;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;;Única;Canteiro central;;
2020-08-19;18:38:00;COM VÍTIMA;FINALIZADA;BEBERIBE;AV BEBERIBE;4575;;EM FRENTE A LOJA MAGAZINE LUIZA;BEBERIBE;;CIDADE;COLISÃO FRONTAL;AUTO E MOTO;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Não existente;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Não existe;;
2020-08-19;18:53:00;COM VÍTIMA;FINALIZADA;ALTO JOSÉ DO PINHO;AV NORTE;4861;;EM FRENTE AO ARMAZÉM CORAL;ALTO JOSÉ DO PINHO;;CIDADE;ATROPELAMENTO;MOTO X AUTO E PEDESTRE;1;1;;;1;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;40 km/h;Dupla;Canteiro central;;
2020-08-19;19:32:00;COM VÍTIMA;FINALIZADA;VÁRZEA;RUA PROFESSOR ANTONIO COELHO;447;RUA MARECHAL MANOEL LUIS OSORIO;E/F AO COLÉGIO PONTUAL E HOSPITAL HAPVIDA;VÁRZEA;;;ABALROAMENTO TRANSVERSAL;ENTRE ÕNIBUS E MOTO. C/V;;1;;;;1;;;;1;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Placas Pare;30 km/h;Dupla;Faixa seccionada;;
2020-08-20;07:24:00;COM VÍTIMA;FINALIZADA;CASA AMARELA;RUA DA ESTRELA;183;RUA ASTRONAUTA NEIL ARMSTRONG;;CASA AMARELA;;SUBURBIO;ABALROAMENTO TRANSVERSAL;AUTO E MOTO.;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Incompleta;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Não existe;;
2020-08-20;08:08:00;COM VÍTIMA;FINALIZADA;BOA VISTA;RUA PRINCESA IZABEL;;RUA DA AURORA;SECRETARIA DE DEFESA SOCIAL. POLÍCIA CIVIL DE PERNAMBUCO.;BOA VISTA;22;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISÃO ENTRE DOIS AUTOS E UMA MOTO.;2;1;;;;;;;;1;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Agente;Não há placas;;Única;Não existe;;
2020-08-20;11:15:00;COM VÍTIMA;FINALIZADA;ALTO JOSÉ DO PINHO;COR DO BARTOLOMEU;124;;LADO OPOSTO A PADARIA ANDRÉA;ALTO JOSÉ DO PINHO;;CIDADE;ATROPELAMENTO;ATROPELAMENTO / VITIMA SOCORRIDA PELO SAMU;;1;;;1;;;;;1;;Longo da via;Bom;Não existe;Incompleta;Seca;Mal conservada;Não existe;Não há placas;;Dupla;Faixa seccionada;;
2020-08-20;11:57:00;COM VÍTIMA;FINALIZADA;IBURA;RUA PINTOR AGENOR DE ALBUQUERQUE CESAR;369;;PROX AO SESI DO BARRO;IBURA;;;COLISÃO;MOTO E AUTO;1;1;;;;;;;;1;;;;;;;;;;;;;;
2020-08-20;12:33:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;AV ENGENHEIRO DOMINGOS FERREIRA;;RUA ARTUR MUNIZ;PROX A O EXTRA. EM FRENTE AO CERPE DIAGNÓSTICO.;BOA VIAGEM;380;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISÃO CARRO E MOTO;1;1;;;;;;;;1;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;;60 km/h;Única;Canteiro central;;
2020-08-20;15:20:00;COM VÍTIMA;FINALIZADA;CAXANGÁ;RUA RIBEIRO PESSOA;931;;PROX UPA DA CAXANGA E HOTEL TURQUESA.;CAXANGÁ;;;ABALROAMENTO LONGITUDINAL;COLISÃO 3 VEICULOS / VT15 NO LOCAL ANANIAS E RAMALHO;2;;;;;;1;;;1;;Longo da via;Bom;Não existe;Incompleta;Seca;Mal conservada;Não existe;Outras;;Dupla;Faixa seccionada;;
2020-08-20;17:01:00;SEM VÍTIMA;FINALIZADA;VASCO DA GAMA;RUA VASCO DA GAMA;464;;EM FRENTE A IGREJA CATOLICA;VASCO DA GAMA;;SUBURBIO;COLISÃO;VT 08 NO LOCAL / COLISÃO CARRO X CARRO;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Não existente;Seca;Perfeito estado;Agente;R-6a;30 km/h;Dupla;Não existe;;
2020-08-21;01:03:00;COM VÍTIMA;CANCELADA;BOA VIAGEM;AV CONSELHEIRO AGUIAR;;RUA ARTUR MUNIZ;PRÓXIMO A MAC'DONALDS;BOA VIAGEM;;CIDADE;COLISÃO;COLISÃO COM VÍTIMA;;;;;;;;;;1;;;;;;;;;;;;;;
2020-08-21;07:08:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA PROFESSOR JOAO MEDEIROS;;RUA RIBEIRO DE BRITO;EM FRENTE AO RESTAURANTE MISTER FIT;BOA VIAGEM;332;CIDADE;ABALROAMENTO TRANSVERSAL;AUTO E MOTO BATEDORES NO LOCAL GM´S ANDRE E DECIO;1;1;;;;;;;;1;;Cruzamento;Chuvoso;Com defeito;Perfeito estado;Molhada;Perfeito estado;Faixa de pedestre;Outras;;Única;Faixa;;
2020-08-21;09:10:00;COM VÍTIMA;FINALIZADA;BONGI;AV ENGENHEIRO ABDIAS DE CARVALHO;;;LADO OPOSTO AO ARENA DO CAMARÃO. EM FRENTE A CHESF.;BONGI;;CIDADE;COLISÃO TRASEIRA;COLISÃO COM VITIMA ENTRE DOIS AUTOS.;2;;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;R-6a;60 km/h;Dupla;Faixa seccionada;Canteiro central;
2020-08-21;13:22:00;COM VÍTIMA;FINALIZADA;TAMARINEIRA;RUA JUNDIA;;RUA IBIAPABA;EM FRENTE A FERREIRA COSTA;TAMARINEIRA;;;ABALROAMENTO TRANSVERSAL;COLISÃO COM VITIMA;1;1;;;;;;;;1;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Placas Pare;;Dupla;Não existe;;
2020-08-21;19:44:00;COM VÍTIMA;FINALIZADA;TORRE;RUA LEONARDO BEZERRA CAVALCANTE;340;;ENF. AO EDF PORTAL DE CAPIBARIBE E MUSEU MIRILO LAGREGA.;TORRE;;CIDADE;ABALROAMENTO TRANSVERSAL;AUTO E MOTO OBS: VT 25 DA CTTU ESTA NO LOCAL;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Faixa contínua;;
2020-08-22;04:25:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;AVENIDA CELSO FURTADO (VIA MANGUE);;;PRÓXIMO AO BOMPREÇO - SENTIDO BOA VIAGEM;BOA VIAGEM;;;ACID. DE PERCURSO;MOTOCICLISTA PERDEU O CONTROLE DA MOTOCICLETA E CAIU NA VIA. A MOTOCICLETA ESTÁ ABANDONADA NA VIA GERANDO RISCO DE NOVO ACIDENTE;;;;;;;;;;1;;;;;;;;;;;;;;
2020-08-22;08:19:00;COM VÍTIMA;FINALIZADA;IMBIRIBEIRA;RUA ARQUITETO LUIZ NUNES;1113;;EM FRENTE A IGREJA DOS MORMOS / PROX AO RESIDENCIAL PINHEIROS;IMBIRIBEIRA;;CIDADE;ABALROAMENTO TRANSVERSAL;AUTO E MOTO;1;1;;;;;;;;1;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Dupla;Faixa contínua;;
2020-08-22;11:21:00;COM VÍTIMA;FINALIZADA;BEBERIBE;AV BEBERIBE;;;EM FRENTE AO ESTADIO DO ARRUDA E PROX AO ARMAZEM CORAL;BEBERIBE;;SUBURBIO;ABALROAMENTO TRANSVERSAL;MOTO E AUTO;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;;R-6a;;Dupla;Faixa contínua;;
2020-08-22;13:28:00;COM VÍTIMA;FINALIZADA;PRADO;AV ENGENHEIRO ABDIAS DE CARVALHO;;RUA SANTA EDWIRGES;NO CRUZAMENTO DO SEMAFO 354;PRADO;354;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO MOTO E CARRO / VT 08 LOCAL;1;1;;;;;;;;1;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;;Dupla;Canteiro central;;
2020-08-22;13:30:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;VIADUTO TANCREDO NEVES;;;EM CIMA DO VIADUTO TANCREDO NEVES. NA ALÇA DO ATACADÃO.;BOA VIAGEM;;SUBURBIO;CHOQUE OBJETO FIXO;COLISÃO MOTO E CARRO / O CONDUTOR DO CARRO EVADIU-SE DO LOCAL.;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Incompleta;Seca;Perfeito estado;Não existe;Não há placas;;Única;Canteiro central;;
2020-08-22;17:25:00;COM VÍTIMA;FINALIZADA;IBURA;RUA EXP FRANCISCO VITORIANO;83A;RUA POETA MARIO DE ALENCAR;DEPOIS DO MERCADINHO QUE ECONOMIA;IBURA;;SUBURBIO;ATROPELAMENTO;USUARIO INFORMA QUE VEICULO VEIO DESCENDO A LADEIRA E PERDEU O CONTROLE E BATEU NA PORTA DO SALÃO DUAS IRMÃ E ATROPELOU A PESSOA;1;;;;5;;;;;5;;Cruzamento;Chuvoso;Não existe;Incompleta;Molhada;Mal conservada;Não existe;Não há placas;30 km/h;Dupla;Não existe;;
2020-08-22;17:50:00;SEM VÍTIMA;FINALIZADA;BOA VISTA;AV CONDE DA BOA VISTA;;;EM FRENTE AO SEMÁFORO Nº 025;BOA VISTA;;;ABALROAMENTO TRANSVERSAL;COLISÃO NA VT 24 - PYA 2256;2;;;;;;;;;0;;Longo da via;Chuvoso;Sem defeito;Perfeito estado;Molhada;Perfeito estado;Não existe;Não há placas;;Dupla;Canteiro central;;
2020-08-23;03:20:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;AV CONSELHEIRO AGUIAR;;RUA SEVERINO BERNARDINO PEREIRA;;BOA VIAGEM;125;CIDADE;ABALROAMENTO TRANSVERSAL;AUTO E MOTO.;1;1;;;;;;;;1;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;;Única;Faixa seccionada;;
2020-08-23;08:00:00;SEM VÍTIMA;CANCELADA;ESPINHEIRO;RUA MARQUES DO PARANA;150;;EM FRENTE AO EDIFICIO SOLAR DO ESPINHEIRO;ESPINHEIRO;;;COLISÃO;COLISÃO SEM VITIMAS;1;1;;;;;;;;0;;;;;;;;;;;;;;
2020-08-23;10:39:00;SEM VÍTIMA;FINALIZADA;IBURA;AV CHAPADA DO ARARIPE;57;;EM FRENTE AO Nº 57;IBURA;;;COLISÃO FRONTAL;COLISÃO COM VEICULO OFICIAL- VIATURA PM;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Não existente;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Não existe;;
2020-08-23;13:41:00;COM VÍTIMA;FINALIZADA;IMBIRIBEIRA;AV PRESIDENTE DUTRA;;;NA SUBIDA DO VIADUTO TANCREDO NEVES S/T CEASA.;IMBIRIBEIRA;;CEASA;ABALROAMENTO LONGITUDINAL;COLISAO ENTRE AUTO E MOTO COM UMA VITIMA VT 02 NO LOCAL. AUTO EVADIU-SE DO LOCAL.;;1;;;;;;;;1;;Longo da via;Bom;Não existe;Ilegível;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Blocos;;
2020-08-23;14:57:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA CAMBOIM;210;RUA DEZ DE JULHO;EM FRENTE A MAISON CHRISTAL RECEPÇÕES;BOA VIAGEM;;CIDADE;ABALROAMENTO TRANSVERSAL;COLISÃO COM VÍTIMA;2;;;;;;;;;1;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Placas Pare;;Única;Faixa seccionada;;
2020-08-23;18:38:00;SEM VÍTIMA;CANCELADA;TORRÕES;RUA CARLOS GOMES;;RUA DO FORTE;PROX A LOJA DE BOMBA HIDROVITAL;TORRÕES;;;COLISÃO;DOIS AUTO OBS: SUSPEITA DE EMBRIAGUEZ;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-08-23;19:39:00;SEM VÍTIMA;FINALIZADA;ESPINHEIRO;AV CONS ROSA E SILVA;431;;;ESPINHEIRO;;SUBURBIO;CHOQUE OBJETO FIXO;AUTO X POSTE . S/V;1;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;;;Única;Faixa contínua;Faixa seccionada;
2020-08-24;06:45:00;COM VÍTIMA;FINALIZADA;IMBIRIBEIRA;AV MARECHAL MASCARENHAS DE MORAES;4861;;EM FRENTE A FACULDADE FPS;IMBIRIBEIRA;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO COM UMA VITIMA AGUARDANDO SAMU;;1;;;;1;1;;;2;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;R-6a;;Dupla;Faixa seccionada;Canteiro central;
2020-08-24;07:53:00;COM VÍTIMA;FINALIZADA;DOIS IRMÃOS;RUA MANUEL DE MEDEIROS;2022;AV LUIZ ANTONIO DE ARAUJO;EM FRENTE A BORRACHARIA DO NADO.;DOIS IRMÃOS;;SUBURBIO;ABALROAMENTO LONGITUDINAL;DUAS MOTOS;;2;;;;;;;;1;;Esquina;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;R-6a;;Dupla;Faixa seccionada;;
2020-08-24;10:41:00;SEM VÍTIMA;FINALIZADA;TORRE;RUA REAL DA TORRE;1645;RUA VISCONDE DE ITAPARICA;EM FRENTE A ESCOLA DESPERTAR;TORRE;;;COLISÃO;SEM VITIMAS /VEICULO OFICIAL CREA/ VT 03 CTTU NO LOCAL;1;;;;;;;1;;0;;Cruzamento;Bom;Não existe;Incompleta;Seca;Perfeito estado;Não existe;Outras;n/i;Única;Não existe;;
2020-08-24;12:21:00;COM VÍTIMA;FINALIZADA;TEJIPIÓ;RUA DO SANCHO;79;RUA SARGENTO JUVENCIO;DEPOIS DA ESTACÃO DO METRO DE TEJIPIO;TEJIPIÓ;;;ABALROAMENTO LONGITUDINAL;COLISÃO ENTRE 2 CARROS E 1 MOTO;2;1;;;;;;;;1;;Esquina;Bom;Não existe;Não existente;Seca;Mal conservada;Não existe;Não há placas;;Dupla;Não existe;;
2020-08-24;15:10:00;COM VÍTIMA;FINALIZADA;ESPINHEIRO;RUA BUENOS AYRES;166;;PROX AO BANCO DO NORDESTE;ESPINHEIRO;;;COLISÃO;COLISÃO CARRO E MOTOCICLETA- VEICULO DA PLACA xxx EVADIU-SE DO LOCAL;1;;1;;;;;;;1;;;;;;;;;;;;;;
2020-08-24;18:33:00;COM VÍTIMA;CANCELADA;PASSARINHO;EST DE PASSARINHO;;;PROXIMO DA FABRICA POUPE FRUTA- PROXIMO DA ASSEMBLEIA;PASSARINHO;;;COLISÃO COM CICLISTA;COLISÃO ENTRE CICLISTA E CAMINHÃO C/V;;;;1;;;1;;;1;;;;;;;;;;;;;;
2020-08-24;22:40:00;COM VÍTIMA;FINALIZADA;CAJUEIRO;AV CIDADE DE MONTEIRO;;;PROXIMO DO ARMAZEM CORAL- PROXIMO DO MARTELINHO DE OURO;CAJUEIRO;;OLINDA;ABALROAMENTO LONGITUDINAL;COLISÃO ENTRE AUTO E MOTO C/V;1;1;;;;;;;;2;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Mal iluminada;Não existe;Não há placas;60 km/h;Dupla;Faixa contínua;;
2020-08-25;06:45:00;COM VÍTIMA;FINALIZADA;IPSEP;AV RECIFE;3021;;LADO OPOSTO AO POSTO FEDERAL SENTIDO AEROPORTO;IPSEP;;;ATROPELAMENTO;VEÍCULO PERDEU O CONTROLE E ATROPELOU PEDESTRE NA PARADA DE ÔNIBUS;1;;;;2;;;;;2;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Canteiro central;;
