﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;03;"5965";2;"2021-03-28";20;"20:30-20:45";0;0;0;1;38;36;1;0;0;0;0
2021;03;"5966";1;"2021-03-28";20;"20:30-20:45";0;0;0;2;11;12;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";20;"20:45-21:00";0;0;0;1;37;37;1;0;0;0;0
2021;03;"5966";1;"2021-03-28";20;"20:45-21:00";0;0;0;0;19;7;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";2;"02:00-02:15";0;0;0;0;2;4;3;1;0;0;0
2021;03;"5966";1;"2021-03-28";2;"02:00-02:15";0;0;0;0;1;0;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";2;"02:15-02:30";0;0;0;1;1;3;2;0;0;0;0
2021;03;"5966";1;"2021-03-28";2;"02:15-02:30";0;0;0;0;1;1;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";2;"02:30-02:45";0;0;0;0;5;2;0;1;0;0;0
2021;03;"5966";1;"2021-03-28";2;"02:30-02:45";0;0;0;0;1;1;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";2;"02:45-03:00";0;0;0;0;3;2;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";21;"21:00-21:15";0;0;0;1;26;39;0;0;1;0;0
2021;03;"5966";1;"2021-03-28";21;"21:00-21:15";0;0;0;1;13;5;1;0;0;0;0
2021;03;"5965";2;"2021-03-28";21;"21:15-21:30";0;0;0;1;23;42;0;0;0;0;0
2021;03;"5966";1;"2021-03-28";21;"21:15-21:30";0;0;0;2;12;9;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";21;"21:30-21:45";0;0;0;3;22;36;0;0;0;0;0
2021;03;"5966";1;"2021-03-28";21;"21:30-21:45";0;0;0;2;19;9;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";21;"21:45-22:00";0;0;0;0;26;23;2;0;0;0;0
2021;03;"5966";1;"2021-03-28";21;"21:45-22:00";0;0;0;1;9;9;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";22;"22:00-22:15";0;0;0;0;20;21;1;0;1;0;0
2021;03;"5966";1;"2021-03-28";22;"22:00-22:15";0;0;0;1;12;7;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";22;"22:15-22:30";0;0;0;0;26;20;1;1;0;0;0
2021;03;"5966";1;"2021-03-28";22;"22:15-22:30";0;0;0;1;6;5;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";22;"22:30-22:45";0;0;0;3;13;25;0;1;0;0;0
2021;03;"5966";1;"2021-03-28";22;"22:30-22:45";0;0;0;0;7;4;1;0;0;0;0
2021;03;"5965";2;"2021-03-28";22;"22:45-23:00";0;0;0;0;13;16;1;1;0;0;0
2021;03;"5966";1;"2021-03-28";22;"22:45-23:00";0;0;0;1;3;2;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";23;"23:00-23:15";0;0;0;2;15;12;0;0;0;0;0
2021;03;"5966";1;"2021-03-28";23;"23:00-23:15";0;0;0;0;0;4;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";23;"23:15-23:30";0;0;0;1;7;12;2;0;0;0;0
2021;03;"5966";1;"2021-03-28";23;"23:15-23:30";0;0;0;1;4;0;1;0;0;0;0
2021;03;"5965";2;"2021-03-28";23;"23:30-23:45";0;0;0;1;7;10;3;0;0;0;0
2021;03;"5966";1;"2021-03-28";23;"23:30-23:45";0;0;0;0;4;3;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";23;"23:45-24:00";0;0;0;3;6;7;1;0;0;0;0
2021;03;"5966";1;"2021-03-28";23;"23:45-24:00";0;0;0;0;6;1;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";3;"03:00-03:15";0;0;0;0;0;3;0;0;0;0;0
2021;03;"5966";1;"2021-03-28";3;"03:00-03:15";0;0;0;0;1;0;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";3;"03:15-03:30";0;0;0;0;0;6;0;0;0;1;0
2021;03;"5965";2;"2021-03-28";3;"03:30-03:45";0;0;0;0;2;3;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";3;"03:45-04:00";0;0;0;1;1;3;1;0;1;0;0
2021;03;"5966";1;"2021-03-28";3;"03:45-04:00";0;0;0;0;0;1;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";4;"04:00-04:15";0;0;0;1;1;6;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";4;"04:15-04:30";0;0;0;0;1;3;0;1;0;0;0
2021;03;"5965";2;"2021-03-28";4;"04:30-04:45";0;0;0;0;3;5;0;0;0;0;0
2021;03;"5966";1;"2021-03-28";4;"04:30-04:45";0;0;0;1;0;1;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";4;"04:45-05:00";0;0;0;0;2;2;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";5;"05:00-05:15";0;0;0;0;7;3;0;0;0;0;0
2021;03;"5966";1;"2021-03-28";5;"05:00-05:15";0;0;0;1;1;0;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";5;"05:15-05:30";0;0;0;1;8;9;0;0;0;0;0
2021;03;"5966";1;"2021-03-28";5;"05:15-05:30";0;0;0;0;2;0;0;1;0;0;0
2021;03;"5965";2;"2021-03-28";5;"05:30-05:45";0;0;0;1;9;17;0;0;0;0;0
2021;03;"5966";1;"2021-03-28";5;"05:30-05:45";0;0;0;0;2;4;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";5;"05:45-06:00";0;0;0;1;20;16;0;0;0;0;0
2021;03;"5966";1;"2021-03-28";5;"05:45-06:00";0;0;0;0;1;4;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";6;"06:00-06:15";0;0;0;4;15;16;0;0;0;0;0
2021;03;"5966";1;"2021-03-28";6;"06:00-06:15";0;0;0;1;8;4;0;0;1;0;0
2021;03;"5965";2;"2021-03-28";6;"06:15-06:30";0;0;0;2;30;32;0;0;0;0;0
2021;03;"5966";1;"2021-03-28";6;"06:15-06:30";0;0;0;0;7;6;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";6;"06:30-06:45";0;0;0;5;31;22;0;0;0;0;0
2021;03;"5966";1;"2021-03-28";6;"06:30-06:45";0;0;0;1;16;13;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";6;"06:45-07:00";0;0;0;5;37;30;2;1;0;0;0
2021;03;"5966";1;"2021-03-28";6;"06:45-07:00";0;0;0;0;24;22;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";7;"07:00-07:15";0;0;0;2;37;29;1;0;0;0;0
2021;03;"5966";1;"2021-03-28";7;"07:00-07:15";0;0;0;0;15;11;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";7;"07:15-07:30";0;0;0;0;34;40;0;0;0;0;0
2021;03;"5966";1;"2021-03-28";7;"07:15-07:30";0;0;0;0;12;15;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";7;"07:30-07:45";0;0;0;3;28;40;1;0;0;0;0
2021;03;"5966";1;"2021-03-28";7;"07:30-07:45";0;0;0;1;16;4;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";7;"07:45-08:00";0;0;0;4;36;43;1;0;0;0;0
2021;03;"5966";1;"2021-03-28";7;"07:45-08:00";0;0;0;0;12;8;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";8;"08:00-08:15";0;0;0;0;30;35;4;0;0;0;0
2021;03;"5966";1;"2021-03-28";8;"08:00-08:15";0;0;0;2;12;8;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";8;"08:15-08:30";0;0;0;2;25;37;2;0;0;0;0
2021;03;"5966";1;"2021-03-28";8;"08:15-08:30";0;0;0;1;13;8;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";8;"08:30-08:45";0;0;0;0;29;23;3;0;0;0;0
2021;03;"5966";1;"2021-03-28";8;"08:30-08:45";0;0;0;0;14;13;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";8;"08:45-09:00";0;0;0;4;38;32;1;0;0;0;0
2021;03;"5966";1;"2021-03-28";8;"08:45-09:00";0;0;0;2;15;13;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";9;"09:00-09:15";0;0;0;1;32;39;0;0;0;0;0
2021;03;"5966";1;"2021-03-28";9;"09:00-09:15";0;0;0;3;13;7;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";9;"09:15-09:30";0;0;0;1;27;41;1;0;0;0;0
2021;03;"5966";1;"2021-03-28";9;"09:15-09:30";0;0;0;1;14;11;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";9;"09:30-09:45";0;0;0;2;35;39;1;0;0;0;0
2021;03;"5966";1;"2021-03-28";9;"09:30-09:45";0;0;0;1;15;12;0;0;0;0;0
2021;03;"5965";2;"2021-03-28";9;"09:45-10:00";0;0;0;2;29;51;1;1;0;0;0
2021;03;"5966";1;"2021-03-28";9;"09:45-10:00";0;0;0;1;24;14;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";0;"00:00-00:15";0;0;0;1;7;9;5;1;1;0;0
2021;03;"5965";2;"2021-03-29";0;"00:15-00:30";0;0;0;0;4;9;3;0;0;0;0
2021;03;"5966";1;"2021-03-29";0;"00:15-00:30";0;0;1;0;4;2;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";0;"00:30-00:45";0;0;0;1;9;10;2;0;0;0;0
2021;03;"5966";1;"2021-03-29";0;"00:30-00:45";0;0;0;0;0;1;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";0;"00:45-01:00";0;0;0;0;5;10;0;0;1;0;0
2021;03;"5965";2;"2021-03-29";10;"10:00-10:15";0;0;0;4;108;94;3;0;0;0;0
2021;03;"5966";1;"2021-03-29";10;"10:00-10:15";0;0;0;7;92;51;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";10;"10:15-10:30";0;0;0;7;130;91;3;0;0;0;0
2021;03;"5966";1;"2021-03-29";10;"10:15-10:30";0;0;0;7;117;39;1;0;0;0;0
2021;03;"5965";2;"2021-03-29";10;"10:30-10:45";0;0;0;2;149;95;2;0;0;0;0
2021;03;"5966";1;"2021-03-29";10;"10:30-10:45";0;0;0;7;108;49;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";10;"10:45-11:00";0;0;0;6;152;77;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";10;"10:45-11:00";0;0;0;3;104;42;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";1;"01:00-01:15";0;0;0;1;5;1;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";1;"01:00-01:15";0;0;0;0;0;1;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";1;"01:15-01:30";0;0;0;0;1;2;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";1;"01:30-01:45";0;0;0;0;2;3;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";1;"01:30-01:45";0;0;0;0;1;0;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";1;"01:45-02:00";0;0;0;0;2;3;0;1;0;0;0
2021;03;"5965";2;"2021-03-29";11;"11:00-11:15";0;0;0;6;133;106;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";11;"11:00-11:15";0;0;0;6;93;45;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";11;"11:15-11:30";0;0;0;2;139;111;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";11;"11:15-11:30";0;0;0;5;76;54;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";11;"11:30-11:45";0;0;0;6;110;95;4;0;0;0;0
2021;03;"5966";1;"2021-03-29";11;"11:30-11:45";0;0;0;7;82;51;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";11;"11:45-12:00";0;0;0;3;120;92;4;0;0;0;0
2021;03;"5966";1;"2021-03-29";11;"11:45-12:00";0;0;0;4;81;44;1;0;0;0;0
2021;03;"5965";2;"2021-03-29";12;"12:00-12:15";0;0;0;1;108;127;2;0;0;0;0
2021;03;"5966";1;"2021-03-29";12;"12:00-12:15";0;0;0;6;80;40;0;1;0;0;0
2021;03;"5965";2;"2021-03-29";12;"12:15-12:30";0;0;0;7;113;120;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";12;"12:15-12:30";0;0;0;1;85;48;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";12;"12:30-12:45";0;0;0;0;107;116;3;0;0;0;0
2021;03;"5966";1;"2021-03-29";12;"12:30-12:45";0;0;0;0;89;58;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";12;"12:45-13:00";0;0;0;4;123;118;4;0;0;0;0
2021;03;"5966";1;"2021-03-29";12;"12:45-13:00";0;0;0;5;79;56;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";13;"13:00-13:15";0;0;1;2;102;93;6;1;0;0;0
2021;03;"5966";1;"2021-03-29";13;"13:00-13:15";0;0;0;4;92;50;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";13;"13:15-13:30";0;0;0;4;107;112;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";13;"13:15-13:30";0;0;0;5;96;52;2;0;0;0;0
2021;03;"5965";2;"2021-03-29";13;"13:30-13:45";0;0;1;3;102;111;4;0;0;0;0
2021;03;"5966";1;"2021-03-29";13;"13:30-13:45";0;0;0;2;102;73;1;0;0;0;0
2021;03;"5965";2;"2021-03-29";13;"13:45-14:00";0;0;0;11;110;98;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";13;"13:45-14:00";0;0;0;4;122;53;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";14;"14:00-14:15";0;0;0;2;117;95;2;0;0;0;0
2021;03;"5966";1;"2021-03-29";14;"14:00-14:15";0;0;0;4;106;56;1;0;0;0;0
2021;03;"5965";2;"2021-03-29";14;"14:15-14:30";0;0;0;7;119;88;1;1;0;0;0
2021;03;"5966";1;"2021-03-29";14;"14:15-14:30";0;0;0;8;102;47;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";14;"14:30-14:45";0;0;0;2;127;111;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";14;"14:30-14:45";0;0;0;5;96;50;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";14;"14:45-15:00";0;0;0;5;131;114;2;0;0;0;0
2021;03;"5966";1;"2021-03-29";14;"14:45-15:00";0;0;0;9;89;57;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";15;"15:00-15:15";0;0;0;8;123;115;2;0;0;0;0
2021;03;"5966";1;"2021-03-29";15;"15:00-15:15";0;0;0;4;79;65;1;0;0;0;0
2021;03;"5965";2;"2021-03-29";15;"15:15-15:30";0;0;0;10;129;108;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";15;"15:15-15:30";0;0;0;10;81;46;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";15;"15:30-15:45";0;0;0;17;140;96;3;0;0;0;0
2021;03;"5966";1;"2021-03-29";15;"15:30-15:45";0;0;0;10;89;54;1;0;0;0;0
2021;03;"5965";2;"2021-03-29";15;"15:45-16:00";0;0;0;32;162;87;3;0;0;0;0
2021;03;"5966";1;"2021-03-29";15;"15:45-16:00";0;0;0;3;89;53;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";16;"16:00-16:15";0;0;0;9;164;104;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";16;"16:00-16:15";0;0;0;9;84;39;2;0;0;0;0
2021;03;"5965";2;"2021-03-29";16;"16:15-16:30";0;0;0;11;170;101;2;0;0;0;0
2021;03;"5966";1;"2021-03-29";16;"16:15-16:30";0;0;0;8;99;67;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";16;"16:30-16:45";0;0;0;5;164;111;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";16;"16:30-16:45";0;0;0;5;94;44;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";16;"16:45-17:00";0;0;0;8;226;79;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";16;"16:45-17:00";0;0;0;6;96;41;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";17;"17:00-17:15";0;0;0;11;200;115;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";17;"17:00-17:15";0;0;0;16;137;35;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";17;"17:15-17:30";0;0;0;13;242;79;0;2;0;0;0
2021;03;"5966";1;"2021-03-29";17;"17:15-17:30";0;0;0;9;154;42;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";17;"17:30-17:45";0;0;0;34;227;71;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";17;"17:30-17:45";0;0;0;16;106;35;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";17;"17:45-18:00";0;0;0;17;192;75;0;1;0;0;0
2021;03;"5966";1;"2021-03-29";17;"17:45-18:00";0;0;0;18;103;41;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";18;"18:00-18:15";0;0;0;16;192;72;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";18;"18:00-18:15";0;0;0;20;122;39;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";18;"18:15-18:30";0;0;0;9;180;83;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";18;"18:15-18:30";0;0;0;11;127;38;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";18;"18:30-18:45";1;0;0;9;154;78;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";18;"18:30-18:45";0;0;0;10;93;35;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";18;"18:45-19:00";0;0;0;4;108;81;2;0;1;0;0
2021;03;"5966";1;"2021-03-29";18;"18:45-19:00";0;0;0;7;72;48;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";19;"19:00-19:15";0;0;0;4;111;61;0;0;1;0;0
2021;03;"5966";1;"2021-03-29";19;"19:00-19:15";0;0;0;4;75;31;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";19;"19:15-19:30";0;0;0;4;103;64;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";19;"19:15-19:30";0;0;0;2;44;25;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";19;"19:30-19:45";0;0;0;3;76;75;5;0;0;0;0
2021;03;"5966";1;"2021-03-29";19;"19:30-19:45";0;0;0;2;45;23;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";19;"19:45-20:00";0;0;0;5;62;61;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";19;"19:45-20:00";0;0;0;3;47;22;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";20;"20:00-20:15";0;0;0;3;58;63;3;0;0;0;0
2021;03;"5966";1;"2021-03-29";20;"20:00-20:15";0;0;0;5;36;16;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";20;"20:15-20:30";0;0;0;6;55;40;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";20;"20:15-20:30";0;0;0;2;26;7;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";20;"20:30-20:45";0;0;0;3;45;31;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";20;"20:30-20:45";0;0;0;4;30;16;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";20;"20:45-21:00";0;0;0;0;42;33;2;0;0;0;0
2021;03;"5966";1;"2021-03-29";20;"20:45-21:00";0;0;0;2;19;9;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";2;"02:00-02:15";0;0;1;1;0;1;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";2;"02:00-02:15";0;0;0;1;0;0;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";2;"02:15-02:30";0;0;0;0;2;2;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";2;"02:45-03:00";0;0;0;0;3;3;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";21;"21:00-21:15";0;1;0;1;42;27;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";21;"21:00-21:15";0;0;0;1;17;8;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";21;"21:15-21:30";0;0;0;2;25;29;2;0;0;0;0
2021;03;"5966";1;"2021-03-29";21;"21:15-21:30";0;0;0;0;14;3;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";21;"21:30-21:45";0;0;0;1;37;24;3;0;0;0;0
2021;03;"5966";1;"2021-03-29";21;"21:30-21:45";0;0;0;1;8;3;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";21;"21:45-22:00";0;0;1;2;32;25;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";21;"21:45-22:00";0;0;0;1;13;6;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";22;"22:00-22:15";0;0;0;3;25;38;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";22;"22:00-22:15";0;0;0;0;8;6;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";22;"22:15-22:30";0;0;0;0;20;24;1;1;0;0;0
2021;03;"5966";1;"2021-03-29";22;"22:15-22:30";0;0;0;0;7;3;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";22;"22:30-22:45";0;0;0;1;11;20;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";22;"22:30-22:45";0;0;0;0;6;1;0;1;0;0;0
2021;03;"5965";2;"2021-03-29";22;"22:45-23:00";0;0;0;2;16;20;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";22;"22:45-23:00";0;0;0;0;6;3;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";23;"23:00-23:15";0;0;1;1;14;15;2;0;0;0;0
2021;03;"5966";1;"2021-03-29";23;"23:00-23:15";0;0;0;0;4;0;1;0;0;0;0
2021;03;"5965";2;"2021-03-29";23;"23:15-23:30";0;0;0;0;4;12;2;0;0;0;0
2021;03;"5966";1;"2021-03-29";23;"23:15-23:30";0;0;0;1;1;2;0;1;0;0;0
2021;03;"5965";2;"2021-03-29";23;"23:30-23:45";0;0;0;1;6;10;3;0;0;0;1
2021;03;"5966";1;"2021-03-29";23;"23:30-23:45";0;0;0;0;0;1;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";23;"23:45-24:00";0;0;0;2;6;8;2;0;0;0;0
2021;03;"5966";1;"2021-03-29";23;"23:45-24:00";0;0;0;1;3;1;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";3;"03:00-03:15";0;0;0;0;2;2;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";3;"03:00-03:15";0;0;0;0;1;0;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";3;"03:15-03:30";0;0;0;0;0;3;1;0;0;0;0
2021;03;"5965";2;"2021-03-29";3;"03:30-03:45";0;0;0;0;1;0;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";3;"03:45-04:00";0;0;0;1;1;4;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";4;"04:00-04:15";0;0;0;0;3;1;2;0;0;0;0
2021;03;"5966";1;"2021-03-29";4;"04:00-04:15";0;0;0;0;1;0;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";4;"04:15-04:30";0;0;0;0;1;3;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";4;"04:30-04:45";0;0;0;0;8;7;0;1;0;0;0
2021;03;"5965";2;"2021-03-29";4;"04:45-05:00";0;0;0;0;4;9;3;0;0;0;0
2021;03;"5966";1;"2021-03-29";4;"04:45-05:00";0;0;0;0;2;0;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";5;"05:00-05:15";0;0;0;2;10;11;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";5;"05:00-05:15";0;0;0;0;1;2;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";5;"05:15-05:30";0;0;0;0;14;12;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";5;"05:15-05:30";0;0;0;0;8;6;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";5;"05:30-05:45";0;0;0;1;39;24;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";5;"05:30-05:45";0;0;0;0;15;8;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";5;"05:45-06:00";0;0;0;4;41;24;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";5;"05:45-06:00";0;0;0;2;16;15;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";6;"06:00-06:15";0;0;0;3;61;49;2;0;0;0;0
2021;03;"5966";1;"2021-03-29";6;"06:00-06:15";0;0;0;0;26;28;1;0;0;0;0
2021;03;"5965";2;"2021-03-29";6;"06:15-06:30";0;0;0;4;85;59;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";6;"06:15-06:30";0;0;0;3;64;30;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";6;"06:30-06:45";0;0;0;6;122;59;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";6;"06:30-06:45";0;0;0;2;111;56;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";6;"06:45-07:00";0;0;0;6;104;82;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";6;"06:45-07:00";0;0;0;4;124;82;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";7;"07:00-07:15";0;0;0;8;95;92;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";7;"07:00-07:15";0;0;0;4;110;57;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";7;"07:15-07:30";0;0;0;8;137;119;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";7;"07:15-07:30";0;0;0;5;130;72;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";7;"07:30-07:45";0;0;0;4;197;103;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";7;"07:30-07:45";0;0;0;7;169;73;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";7;"07:45-08:00";0;0;0;6;190;122;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";7;"07:45-08:00";0;0;0;8;189;72;1;0;0;0;0
2021;03;"5965";2;"2021-03-29";8;"08:00-08:15";0;0;0;2;181;104;1;0;0;1;0
2021;03;"5966";1;"2021-03-29";8;"08:00-08:15";0;0;0;3;166;83;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";8;"08:15-08:30";0;0;1;8;152;99;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";8;"08:15-08:30";0;0;1;15;139;83;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";8;"08:30-08:45";0;0;0;4;143;89;3;0;0;0;0
2021;03;"5966";1;"2021-03-29";8;"08:30-08:45";0;0;0;15;166;53;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";8;"08:45-09:00";0;0;0;5;135;104;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";8;"08:45-09:00";0;0;0;7;161;70;1;0;0;0;0
2021;03;"5965";2;"2021-03-29";9;"09:00-09:15";0;0;0;12;133;118;1;1;0;0;0
2021;03;"5966";1;"2021-03-29";9;"09:00-09:15";0;0;0;1;111;64;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";9;"09:15-09:30";0;0;0;3;118;105;1;0;0;0;0
2021;03;"5966";1;"2021-03-29";9;"09:15-09:30";0;0;0;5;135;57;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";9;"09:30-09:45";0;0;0;3;138;98;2;0;0;0;1
2021;03;"5966";1;"2021-03-29";9;"09:30-09:45";0;0;0;2;94;62;0;0;0;0;0
2021;03;"5965";2;"2021-03-29";9;"09:45-10:00";0;0;1;4;137;118;0;0;0;0;0
2021;03;"5966";1;"2021-03-29";9;"09:45-10:00";0;0;0;3;102;61;0;0;0;0;0
2021;03;"5965";2;"2021-03-30";0;"00:00-00:15";0;0;0;0;7;15;2;1;0;0;0
