�ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2022;12;"5968";1;"2022-12-17";2;"02:45-03:00";0;0;1;1;6;0;2;0;0;0;0
2022;12;"5967";2;"2022-12-17";21;"21:00-21:15";0;1;4;22;78;29;2;0;0;0;0
2022;12;"5968";1;"2022-12-17";21;"21:00-21:15";0;0;1;78;48;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";21;"21:15-21:30";0;0;2;31;63;16;2;0;0;0;0
2022;12;"5968";1;"2022-12-17";21;"21:15-21:30";0;2;1;89;64;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";21;"21:30-21:45";0;0;1;30;72;16;2;0;0;0;0
2022;12;"5968";1;"2022-12-17";21;"21:30-21:45";0;2;6;65;44;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";21;"21:45-22:00";0;0;0;16;62;19;1;0;0;0;0
2022;12;"5968";1;"2022-12-17";21;"21:45-22:00";0;1;2;48;41;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";22;"22:00-22:15";0;0;1;20;48;16;2;0;0;0;0
2022;12;"5968";1;"2022-12-17";22;"22:00-22:15";0;0;1;74;39;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";22;"22:15-22:30";0;1;9;19;42;5;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";22;"22:15-22:30";0;0;1;80;34;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";22;"22:30-22:45";0;5;14;31;18;8;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";22;"22:30-22:45";0;2;3;59;38;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";22;"22:45-23:00";0;4;25;27;16;3;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";22;"22:45-23:00";0;0;2;37;37;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";23;"23:00-23:15";0;3;14;32;17;4;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";23;"23:00-23:15";0;0;6;59;41;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";23;"23:15-23:30";0;1;27;25;22;7;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";23;"23:15-23:30";0;0;5;54;18;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";23;"23:30-23:45";0;2;15;18;20;2;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";23;"23:30-23:45";0;0;1;27;24;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";23;"23:45-24:00";0;1;10;17;13;4;1;0;0;0;0
2022;12;"5968";1;"2022-12-17";23;"23:45-24:00";0;0;3;20;27;3;1;0;0;0;0
2022;12;"5967";2;"2022-12-17";3;"03:00-03:15";0;0;0;2;2;3;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";3;"03:00-03:15";0;0;1;2;6;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";3;"03:15-03:30";0;0;0;2;3;3;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";3;"03:15-03:30";0;0;0;3;1;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";3;"03:30-03:45";0;0;0;0;4;1;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";3;"03:30-03:45";0;0;0;2;5;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";3;"03:45-04:00";0;0;0;2;4;3;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";3;"03:45-04:00";0;0;0;2;8;0;0;3;0;0;0
2022;12;"5967";2;"2022-12-17";4;"04:00-04:15";0;0;0;0;0;3;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";4;"04:00-04:15";0;0;1;3;1;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";4;"04:15-04:30";0;0;0;0;2;2;1;0;0;0;0
2022;12;"5968";1;"2022-12-17";4;"04:15-04:30";0;0;0;3;2;2;0;1;0;0;0
2022;12;"5967";2;"2022-12-17";4;"04:30-04:45";0;0;0;2;2;4;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";4;"04:30-04:45";0;0;0;1;4;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";4;"04:45-05:00";0;0;0;0;2;2;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";4;"04:45-05:00";0;0;0;8;5;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";5;"05:00-05:15";0;0;2;1;3;4;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";5;"05:00-05:15";0;0;1;11;6;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";5;"05:15-05:30";0;0;1;0;5;1;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";5;"05:15-05:30";0;0;1;5;11;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";5;"05:30-05:45";0;1;2;2;6;8;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";5;"05:30-05:45";0;0;0;12;11;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";5;"05:45-06:00";0;0;2;3;13;4;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";5;"05:45-06:00";0;0;1;10;15;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";6;"06:00-06:15";0;0;3;0;12;8;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";6;"06:00-06:15";0;0;0;13;23;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";6;"06:15-06:30";0;0;1;1;20;14;0;0;1;0;0
2022;12;"5968";1;"2022-12-17";6;"06:15-06:30";0;0;2;21;19;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";6;"06:30-06:45";0;1;4;2;25;18;2;0;0;0;0
2022;12;"5968";1;"2022-12-17";6;"06:30-06:45";0;0;2;35;23;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";6;"06:45-07:00";0;0;0;3;34;11;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";6;"06:45-07:00";0;1;1;34;24;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";7;"07:00-07:15";0;1;0;0;34;14;1;0;0;0;0
2022;12;"5968";1;"2022-12-17";7;"07:00-07:15";0;0;2;33;24;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";7;"07:15-07:30";0;0;2;11;41;15;0;0;0;0;0
2022;12;"5968";1;"2022-12-17";7;"07:15-07:30";0;0;1;38;29;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";7;"07:30-07:45";0;0;1;7;47;17;2;0;0;0;0
2022;12;"5968";1;"2022-12-17";7;"07:30-07:45";0;0;0;66;43;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";7;"07:45-08:00";0;0;2;7;65;17;1;0;0;0;0
2022;12;"5968";1;"2022-12-17";7;"07:45-08:00";0;0;3;73;40;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";8;"08:00-08:15";0;2;3;17;89;42;2;0;0;0;0
2022;12;"5968";1;"2022-12-17";8;"08:00-08:15";0;0;3;60;35;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";8;"08:15-08:30";0;0;4;13;101;27;2;0;0;0;0
2022;12;"5968";1;"2022-12-17";8;"08:15-08:30";0;0;0;79;38;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";8;"08:30-08:45";0;0;0;20;111;45;2;0;0;0;0
2022;12;"5968";1;"2022-12-17";8;"08:30-08:45";0;1;5;87;41;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";8;"08:45-09:00";0;0;6;39;99;26;1;0;0;0;0
2022;12;"5968";1;"2022-12-17";8;"08:45-09:00";0;2;5;102;30;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";9;"09:00-09:15";0;0;2;24;128;35;1;0;0;0;0
2022;12;"5968";1;"2022-12-17";9;"09:00-09:15";0;0;8;85;38;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";9;"09:15-09:30";1;0;2;36;128;27;1;0;0;0;0
2022;12;"5968";1;"2022-12-17";9;"09:15-09:30";0;0;5;112;42;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";9;"09:30-09:45";0;0;1;27;130;27;1;0;0;0;0
2022;12;"5968";1;"2022-12-17";9;"09:30-09:45";0;0;7;89;43;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-17";9;"09:45-10:00";0;0;7;42;136;22;1;0;0;0;0
2022;12;"5968";1;"2022-12-17";9;"09:45-10:00";0;0;13;98;37;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";0;"00:00-00:15";0;0;1;12;24;7;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";0;"00:00-00:15";0;1;3;15;16;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";0;"00:15-00:30";0;1;6;11;9;9;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";0;"00:15-00:30";0;0;0;16;19;5;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";0;"00:30-00:45";0;1;3;4;15;9;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";0;"00:30-00:45";0;0;2;10;20;3;1;0;0;0;0
2022;12;"5967";2;"2022-12-18";0;"00:45-01:00";0;0;4;5;10;4;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";0;"00:45-01:00";0;0;1;8;16;2;1;0;0;0;0
2022;12;"5967";2;"2022-12-18";10;"10:00-10:15";0;0;0;11;71;30;4;0;0;0;0
2022;12;"5968";1;"2022-12-18";10;"10:00-10:15";0;1;3;42;35;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";10;"10:15-10:30";0;0;2;13;68;34;4;2;0;0;0
2022;12;"5968";1;"2022-12-18";10;"10:15-10:30";0;3;1;53;44;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";10;"10:30-10:45";0;0;1;18;97;33;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";10;"10:30-10:45";0;0;8;56;49;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";10;"10:45-11:00";0;0;0;12;102;27;5;0;0;0;0
2022;12;"5968";1;"2022-12-18";10;"10:45-11:00";0;0;5;63;48;3;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";1;"01:00-01:15";0;0;1;2;6;8;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";1;"01:00-01:15";0;0;1;3;14;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";1;"01:15-01:30";0;0;3;7;12;9;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";1;"01:15-01:30";0;1;0;6;7;0;1;0;0;0;0
2022;12;"5967";2;"2022-12-18";1;"01:30-01:45";0;0;0;2;7;4;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";1;"01:30-01:45";0;0;0;7;5;2;0;0;1;0;0
2022;12;"5967";2;"2022-12-18";1;"01:45-02:00";0;0;0;6;6;6;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";1;"01:45-02:00";0;0;0;4;2;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";11;"11:00-11:15";0;0;0;13;100;45;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";11;"11:00-11:15";0;0;2;62;47;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";11;"11:15-11:30";0;0;2;35;103;45;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";11;"11:15-11:30";0;2;0;71;59;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";11;"11:30-11:45";0;1;3;21;119;54;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";11;"11:30-11:45";0;1;5;84;37;3;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";11;"11:45-12:00";0;0;0;32;119;36;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";11;"11:45-12:00";0;0;3;89;49;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";12;"12:00-12:15";0;0;0;28;117;34;4;0;0;0;0
2022;12;"5968";1;"2022-12-18";12;"12:00-12:15";0;0;2;61;52;4;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";12;"12:15-12:30";0;0;0;30;110;47;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";12;"12:15-12:30";0;0;1;64;44;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";12;"12:30-12:45";0;0;6;14;97;49;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";12;"12:30-12:45";0;0;1;55;44;4;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";12;"12:45-13:00";0;3;2;11;90;55;3;0;0;0;0
2022;12;"5968";1;"2022-12-18";12;"12:45-13:00";0;0;1;52;50;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";13;"13:00-13:15";0;0;1;8;111;46;4;0;0;0;0
2022;12;"5968";1;"2022-12-18";13;"13:00-13:15";0;0;1;43;73;3;1;0;0;0;0
2022;12;"5967";2;"2022-12-18";13;"13:15-13:30";0;0;1;13;66;44;5;1;0;0;0
2022;12;"5968";1;"2022-12-18";13;"13:15-13:30";0;0;1;51;41;3;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";13;"13:30-13:45";0;0;1;11;81;39;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";13;"13:30-13:45";0;0;3;40;44;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";13;"13:45-14:00";0;0;0;15;72;36;5;0;0;0;0
2022;12;"5968";1;"2022-12-18";13;"13:45-14:00";0;0;1;36;31;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";14;"14:00-14:15";0;0;0;12;75;32;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";14;"14:00-14:15";0;0;0;27;32;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";14;"14:15-14:30";0;1;1;14;86;37;6;0;0;0;0
2022;12;"5968";1;"2022-12-18";14;"14:15-14:30";0;0;1;45;28;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";14;"14:30-14:45";0;0;2;15;75;23;3;0;0;0;0
2022;12;"5968";1;"2022-12-18";14;"14:30-14:45";0;0;1;46;27;3;2;0;0;0;0
2022;12;"5967";2;"2022-12-18";14;"14:45-15:00";0;0;0;14;77;30;4;0;0;0;0
2022;12;"5968";1;"2022-12-18";14;"14:45-15:00";0;0;3;39;27;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";15;"15:00-15:15";0;0;5;10;81;43;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";15;"15:00-15:15";0;1;5;52;35;3;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";15;"15:15-15:30";0;0;3;34;130;39;3;0;0;0;0
2022;12;"5968";1;"2022-12-18";15;"15:15-15:30";0;1;5;67;54;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";15;"15:30-15:45";0;0;7;21;136;31;5;1;0;0;0
2022;12;"5968";1;"2022-12-18";15;"15:30-15:45";0;1;9;51;43;4;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";15;"15:45-16:00";0;0;1;30;116;40;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";15;"15:45-16:00";0;0;4;62;55;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";16;"16:00-16:15";0;0;0;50;130;35;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";16;"16:00-16:15";0;0;5;81;54;4;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";16;"16:15-16:30";0;0;13;57;162;25;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";16;"16:15-16:30";0;5;3;71;54;3;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";16;"16:30-16:45";0;1;8;34;134;41;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";16;"16:30-16:45";0;0;9;52;47;4;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";16;"16:45-17:00";0;1;0;46;161;30;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";16;"16:45-17:00";0;1;10;89;41;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";17;"17:00-17:15";0;0;1;41;147;39;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";17;"17:00-17:15";0;1;5;96;47;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";17;"17:15-17:30";0;0;7;39;130;29;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";17;"17:15-17:30";0;0;9;106;45;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";17;"17:30-17:45";0;0;4;49;136;24;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";17;"17:30-17:45";0;2;6;103;37;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";17;"17:45-18:00";0;0;3;60;96;16;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";17;"17:45-18:00";0;1;9;103;34;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";18;"18:00-18:15";0;0;8;47;107;21;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";18;"18:00-18:15";0;0;8;118;24;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";18;"18:15-18:30";0;0;4;65;98;21;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";18;"18:15-18:30";0;0;6;76;52;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";18;"18:30-18:45";0;0;2;37;125;19;1;1;0;0;0
2022;12;"5968";1;"2022-12-18";18;"18:30-18:45";0;1;7;106;38;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";18;"18:45-19:00";0;0;1;43;106;18;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";18;"18:45-19:00";0;0;12;105;32;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";19;"19:00-19:15";0;0;2;61;109;25;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";19;"19:00-19:15";0;0;7;98;43;1;1;0;0;0;0
2022;12;"5967";2;"2022-12-18";19;"19:15-19:30";0;0;2;34;131;17;3;0;0;0;0
2022;12;"5968";1;"2022-12-18";19;"19:15-19:30";0;0;5;88;42;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";19;"19:30-19:45";0;0;6;39;111;18;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";19;"19:30-19:45";0;0;9;77;37;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";19;"19:45-20:00";0;0;5;24;99;11;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";19;"19:45-20:00";0;0;3;83;34;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";20;"20:00-20:15";0;1;2;31;93;37;3;0;0;0;0
2022;12;"5968";1;"2022-12-18";20;"20:00-20:15";0;1;6;70;38;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";20;"20:15-20:30";0;0;3;18;85;27;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";20;"20:15-20:30";0;3;8;80;32;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";20;"20:30-20:45";0;0;0;21;72;18;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";20;"20:30-20:45";0;0;0;64;42;3;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";20;"20:45-21:00";0;0;8;17;53;25;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";20;"20:45-21:00";0;1;7;77;26;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";2;"02:00-02:15";0;1;0;3;7;2;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";2;"02:00-02:15";0;0;0;3;4;2;0;0;1;0;0
2022;12;"5967";2;"2022-12-18";2;"02:15-02:30";0;0;0;6;11;5;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";2;"02:15-02:30";0;0;0;4;5;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";2;"02:30-02:45";0;0;0;4;6;4;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";2;"02:30-02:45";0;0;0;2;4;0;1;0;0;0;0
2022;12;"5967";2;"2022-12-18";2;"02:45-03:00";0;0;0;2;8;5;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";2;"02:45-03:00";0;0;0;0;5;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";21;"21:00-21:15";0;0;0;16;62;18;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";21;"21:00-21:15";1;0;6;83;33;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";21;"21:15-21:30";0;0;0;11;35;24;3;0;0;0;0
2022;12;"5968";1;"2022-12-18";21;"21:15-21:30";0;0;1;96;39;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";21;"21:30-21:45";0;0;0;6;64;25;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";21;"21:30-21:45";0;0;3;63;47;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";21;"21:45-22:00";0;0;0;15;57;25;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";21;"21:45-22:00";0;0;2;65;31;2;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";22;"22:00-22:15";0;0;1;8;53;26;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";22;"22:00-22:15";0;0;4;36;37;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";22;"22:15-22:30";0;1;3;19;30;15;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";22;"22:15-22:30";0;0;0;27;34;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";22;"22:30-22:45";0;2;12;6;17;8;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";22;"22:30-22:45";0;0;0;22;20;2;1;0;0;0;0
2022;12;"5967";2;"2022-12-18";22;"22:45-23:00";0;3;5;9;16;8;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";22;"22:45-23:00";0;0;2;14;24;0;0;1;0;0;0
2022;12;"5967";2;"2022-12-18";23;"23:00-23:15";0;0;4;11;12;9;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";23;"23:00-23:15";0;0;0;15;11;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";23;"23:15-23:30";0;0;6;5;5;8;1;1;0;0;0
2022;12;"5968";1;"2022-12-18";23;"23:15-23:30";0;0;2;16;8;1;1;0;0;0;0
2022;12;"5967";2;"2022-12-18";23;"23:30-23:45";0;1;0;1;3;11;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";23;"23:30-23:45";0;0;0;9;13;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";23;"23:45-24:00";0;0;2;3;10;7;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";23;"23:45-24:00";0;0;1;9;10;0;1;0;0;0;0
2022;12;"5967";2;"2022-12-18";3;"03:00-03:15";0;0;0;2;6;3;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";3;"03:00-03:15";0;0;0;0;1;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";3;"03:15-03:30";0;0;0;1;4;4;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";3;"03:15-03:30";0;1;0;0;2;0;1;0;0;0;0
2022;12;"5967";2;"2022-12-18";3;"03:30-03:45";0;0;1;4;5;1;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";3;"03:30-03:45";0;0;0;2;1;0;0;1;0;0;0
2022;12;"5967";2;"2022-12-18";3;"03:45-04:00";0;0;0;3;5;1;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";3;"03:45-04:00";0;0;0;2;3;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";4;"04:00-04:15";0;0;0;2;4;1;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";4;"04:00-04:15";0;0;0;2;5;0;0;1;0;0;0
2022;12;"5967";2;"2022-12-18";4;"04:15-04:30";0;0;1;3;3;2;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";4;"04:15-04:30";0;0;0;1;4;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";4;"04:30-04:45";0;0;1;1;8;3;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";4;"04:30-04:45";0;0;0;2;3;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";4;"04:45-05:00";0;0;1;7;6;7;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";4;"04:45-05:00";0;0;0;5;4;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";5;"05:00-05:15";0;0;0;3;8;2;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";5;"05:00-05:15";0;0;0;3;3;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";5;"05:15-05:30";0;0;0;4;7;1;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";5;"05:15-05:30";0;0;0;0;7;1;1;0;0;0;0
2022;12;"5967";2;"2022-12-18";5;"05:30-05:45";0;0;0;1;5;7;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";5;"05:30-05:45";0;0;0;6;7;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";5;"05:45-06:00";0;0;1;2;13;8;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";5;"05:45-06:00";0;0;1;11;8;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";6;"06:00-06:15";0;0;1;1;10;11;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";6;"06:00-06:15";0;0;0;11;11;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";6;"06:15-06:30";0;0;2;8;13;14;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";6;"06:15-06:30";0;1;1;14;18;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";6;"06:30-06:45";0;0;1;1;19;12;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";6;"06:30-06:45";0;0;0;21;14;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";6;"06:45-07:00";0;1;0;5;18;16;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";6;"06:45-07:00";0;1;2;11;20;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";7;"07:00-07:15";0;0;0;3;22;13;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";7;"07:00-07:15";0;0;1;16;17;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";7;"07:15-07:30";0;0;0;7;35;17;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";7;"07:15-07:30";0;0;0;19;12;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";7;"07:30-07:45";0;0;2;9;34;18;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";7;"07:30-07:45";0;0;0;19;18;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";7;"07:45-08:00";0;0;1;7;36;17;0;0;0;0;0
2022;12;"5968";1;"2022-12-18";7;"07:45-08:00";0;0;0;24;31;1;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";8;"08:00-08:15";0;0;0;9;41;25;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";8;"08:00-08:15";0;1;1;35;24;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";8;"08:15-08:30";0;0;1;7;49;20;0;1;0;0;0
2022;12;"5968";1;"2022-12-18";8;"08:15-08:30";0;0;0;32;32;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";8;"08:30-08:45";0;0;1;3;46;20;2;0;0;0;0
2022;12;"5968";1;"2022-12-18";8;"08:30-08:45";0;0;0;37;35;4;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";8;"08:45-09:00";0;0;0;8;57;34;1;0;0;0;0
2022;12;"5968";1;"2022-12-18";8;"08:45-09:00";0;0;1;45;32;0;0;0;0;0;0
2022;12;"5967";2;"2022-12-18";9;"09:00-09:15";0;0;0;8;55;34;2;0;0;0;0
