NU_ANO_CENSO;ID_TURMA;NO_TURMA;TX_HR_INICIAL;TX_MI_INICIAL;NU_DURACAO_TURMA;NU_MATRICULAS;TP_MEDIACAO_DIDATICO_PEDAGO;IN_ESPECIAL_EXCLUSIVA;IN_REGULAR;IN_EJA;IN_PROFISSIONALIZANTE;TP_ETAPA_ENSINO;CO_CURSO_EDUC_PROFISSIONAL;TP_TIPO_TURMA;IN_MAIS_EDUCACAO;NU_DIAS_ATIVIDADE;IN_DIA_SEMANA_DOMINGO;IN_DIA_SEMANA_SEGUNDA;IN_DIA_SEMANA_TERCA;IN_DIA_SEMANA_QUARTA;IN_DIA_SEMANA_QUINTA;IN_DIA_SEMANA_SEXTA;IN_DIA_SEMANA_SABADO;CO_TIPO_ATIVIDADE_1;CO_TIPO_ATIVIDADE_2;CO_TIPO_ATIVIDADE_3;CO_TIPO_ATIVIDADE_4;CO_TIPO_ATIVIDADE_5;CO_TIPO_ATIVIDADE_6;IN_BRAILLE;IN_RECURSOS_BAIXA_VISAO;IN_PROCESSOS_MENTAIS;IN_ORIENTACAO_MOBILIDADE;IN_SINAIS;IN_COMUNICACAO_ALT_AUMENT;IN_ENRIQ_CURRICULAR;IN_SOROBAN;IN_INFORMATICA_ACESSIVEL;IN_PORT_ESCRITA;IN_AUTONOMIA_ESCOLAR;IN_DISC_QUIMICA;IN_DISC_FISICA;IN_DISC_MATEMATICA;IN_DISC_BIOLOGIA;IN_DISC_CIENCIAS;IN_DISC_LINGUA_PORTUGUESA;IN_DISC_LINGUA_INGLES;IN_DISC_LINGUA_ESPANHOL;IN_DISC_LINGUA_FRANCES;IN_DISC_LINGUA_OUTRA;IN_DISC_LINGUA_INDIGENA;IN_DISC_ARTES;IN_DISC_EDUCACAO_FISICA;IN_DISC_HISTORIA;IN_DISC_GEOGRAFIA;IN_DISC_FILOSOFIA;IN_DISC_ENSINO_RELIGIOSO;IN_DISC_ESTUDOS_SOCIAIS;IN_DISC_SOCIOLOGIA;IN_DISC_EST_SOCIAIS_SOCIOLOGIA;IN_DISC_INFORMATICA_COMPUTACAO;IN_DISC_PROFISSIONALIZANTE;IN_DISC_ATENDIMENTO_ESPECIAIS;IN_DISC_DIVER_SOCIO_CULTURAL;IN_DISC_LIBRAS;IN_DISC_PEDAGOGICAS;IN_DISC_OUTRAS;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2016;7467042;ENSINO FUNDAMENTAL 4 ANO TARDE B;13;30;270;22;1;0;1;0;0;17;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26126281;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7467043;ENSINO FUNDAMENTAL 5 ANO TARDE B;13;30;270;25;1;0;1;0;0;18;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26126281;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7489336;INFANTIL;7;30;240;10;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26117835;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;7467114;EDUCACAO INFANTIL GRUPO V MANHA A;7;30;270;11;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467115;EDUCACAO INFANTIL GRUPO V TARDE B;13;30;270;12;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467116;ENSINO FUNDAMENTAL 1 ANO MANHA A;7;30;270;16;1;0;1;0;0;14;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467117;ENSINO FUNDAMENTAL 2 ANO MANHA A;7;30;270;15;1;0;1;0;0;15;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467118;ENSINO FUNDAMENTAL 3 ANO MANHA A;7;30;270;14;1;0;1;0;0;16;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467119;ENSINO FUNDAMENTAL 4 ANO MANHA A;7;30;270;23;1;0;1;0;0;17;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467120;ENSINO FUNDAMENTAL 5 ANO MANHA A;7;30;270;25;1;0;1;0;0;18;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467121;ENSINO FUNDAMENTAL 1 ANO MANHA B;7;30;270;15;1;0;1;0;0;14;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467122;ENSINO FUNDAMENTAL 3 ANO MANHA B;7;30;270;14;1;0;1;0;0;16;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467123;ENSINO FUNDAMENTAL 2 ANO TARDE B;13;30;270;15;1;0;1;0;0;15;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467124;ENSINO FUNDAMENTAL 4 ANO TARDE B;13;30;270;24;1;0;1;0;0;17;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467125;ENSINO FUNDAMENTAL 5 ANO TARDE B;13;30;270;26;1;0;1;0;0;18;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467126;ENSINO FUNDAMENTAL 1 ANO TARDE C;13;30;270;16;1;0;1;0;0;14;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467127;ENSINO FUNDAMENTAL 2 ANO TARDE C;13;30;270;14;1;0;1;0;0;15;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467128;ENSINO FUNDAMENTAL 3 ANO TARDE C;13;30;270;13;1;0;1;0;0;16;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467129;ENSINO FUNDAMENTAL 3 ANO TARDE D;13;30;270;14;1;0;1;0;0;16;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;62263;TEC-ELETRO-N ;18;30;210;22;1;0;0;0;1;40;3037;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26133857;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;7467130;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A ;18;45;195;19;1;0;0;1;0;69;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;0;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467131;EDUCACAO JOVENS E ADULTOS MODULADA NOITE A ;18;45;195;15;1;0;0;1;0;69;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;0;1;1;0;0;0;;0;0;;;;0;;0;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467132;ATV COMPL MANHA A ;7;30;270;20;1;;;;;;;4;1;5;0;1;1;1;1;1;0;15001;22018;22022;31014;41007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467133;ATV COMPL MANHA B ;7;30;270;25;1;;;;;;;4;1;5;0;1;1;1;1;1;0;15001;22018;22022;31014;41007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467134;ATV COMPL MANHA C ;8;0;180;20;1;;;;;;;4;1;5;0;1;1;1;1;1;0;15001;22018;22022;31014;41007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467135;ATV COMPL TARDE D ;13;30;270;28;1;;;;;;;4;1;5;0;1;1;1;1;1;0;15001;22018;22022;31014;41007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7467136;ATV COMPL TARDE E ;13;30;270;18;1;;;;;;;4;1;5;0;1;1;1;1;1;0;15001;22018;22022;31014;41007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125579;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;2;0;0
2016;7338262;TEC 63  ;19;30;150;27;1;0;0;0;1;40;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26173212;2;2605;26017;26;2611606   ;261160605;4;1;1;1;3;1;0;0;0;0;1;0;0
2016;7434061;1 ANO  ;7;25;260;4;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26489716;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;7332766;1AI 152N-PG  ;18;0;240;23;1;0;0;0;1;64;3036;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26160340;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;0;0;1;1;0;1;0;0
2016;2555203;7 ANO  ;7;30;270;19;1;0;1;0;0;20;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;1;1;;0;0;0;;;;0;;0;26149060;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;7332569;TEC 57  ;19;30;150;19;1;0;0;0;1;40;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26173212;2;2605;26017;26;2611606   ;261160605;4;1;1;1;3;1;0;0;0;0;1;0;0
2016;7332575;TEC 58  ;8;0;540;22;1;0;0;0;1;40;1006;0;;1;0;0;0;0;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26173212;2;2605;26017;26;2611606   ;261160605;4;1;1;1;3;1;0;0;0;0;1;0;0
2016;4115596;CRECHE  ;7;30;240;6;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26118327;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;4114590;MATERNAL;13;0;240;16;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26118327;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;7371574;SEG TRAB 29  ;19;0;180;25;1;0;0;0;1;40;13182;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26166402;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;2555201;9 ANO  ;7;30;270;17;1;0;1;0;0;41;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;1;1;;0;0;0;;;;0;;0;26149060;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;2555204;6 ANO  ;7;30;270;25;1;0;1;0;0;19;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;1;1;;0;0;0;;;;0;;0;26149060;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;7463955;EDUCACAO INFANTIL GRUPO IV MANHA A    ;7;30;270;14;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26134067;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463956;EDUCACAO INFANTIL GRUPO V MANHA A;7;30;270;25;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26134067;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463957;EDUCACAO INFANTIL GRUPO IV TARDE B    ;13;30;270;14;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26134067;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463958;EDUCACAO INFANTIL GRUPO V TARDE B;13;30;270;25;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26134067;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463959;ENSINO FUNDAMENTAL 1 ANO MANHA A;7;30;270;26;1;0;1;0;0;14;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26134067;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463960;ENSINO FUNDAMENTAL 2 ANO MANHA A;7;30;270;25;1;0;1;0;0;15;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26134067;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463961;ENSINO FUNDAMENTAL 3 ANO MANHA A;7;30;270;18;1;0;1;0;0;16;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26134067;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463962;ENSINO FUNDAMENTAL 4 ANO MANHA A;7;30;270;24;1;0;1;0;0;17;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26134067;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463963;ENSINO FUNDAMENTAL 5 ANO MANHA A;7;30;270;17;1;0;1;0;0;18;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26134067;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463964;ENSINO FUNDAMENTAL 3 ANO MANHA B;7;30;270;19;1;0;1;0;0;16;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26134067;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463965;ENSINO FUNDAMENTAL 1 ANO TARDE B;13;30;270;26;1;0;1;0;0;14;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26134067;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463856;EDUCACAO INFANTIL GRUPO IV TARDE A    ;13;30;270;21;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463857;EDUCACAO INFANTIL GRUPO V TARDE A;13;30;270;24;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463858;ENSINO FUNDAMENTAL 1 ANO MANHA A;7;30;270;24;1;0;1;0;0;14;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463859;ENSINO FUNDAMENTAL 2 ANO MANHA A;7;30;270;25;1;0;1;0;0;15;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463860;ENSINO FUNDAMENTAL 3 ANO MANHA A;7;30;270;23;1;0;1;0;0;16;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463861;ENSINO FUNDAMENTAL 4 ANO MANHA A;7;30;270;25;1;0;1;0;0;17;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463862;ENSINO FUNDAMENTAL 5 ANO MANHA A;7;30;270;25;1;0;1;0;0;18;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463863;ENSINO FUNDAMENTAL 1 ANO MANHA B;7;30;270;21;1;0;1;0;0;14;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463864;ENSINO FUNDAMENTAL 2 ANO MANHA B;7;30;270;21;1;0;1;0;0;15;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463865;ENSINO FUNDAMENTAL 3 ANO MANHA B;7;30;270;22;1;0;1;0;0;16;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463866;ENSINO FUNDAMENTAL 4 ANO MANHA B;7;30;270;25;1;0;1;0;0;17;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463867;ENSINO FUNDAMENTAL 5 ANO MANHA B;7;30;270;25;1;0;1;0;0;18;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463868;ENSINO FUNDAMENTAL 5 ANO MANHA C;7;30;270;24;1;0;1;0;0;18;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463869;ENSINO FUNDAMENTAL 1 ANO TARDE C;13;30;270;26;1;0;1;0;0;14;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463870;ENSINO FUNDAMENTAL 2 ANO TARDE C;13;30;270;26;1;0;1;0;0;15;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463871;ENSINO FUNDAMENTAL 3 ANO TARDE C;13;30;270;24;1;0;1;0;0;16;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463872;ENSINO FUNDAMENTAL 4 ANO TARDE C;13;30;270;25;1;0;1;0;0;17;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463873;ENSINO FUNDAMENTAL 1 ANO TARDE D;13;30;270;25;1;0;1;0;0;14;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463874;ENSINO FUNDAMENTAL 3 ANO TARDE D;13;30;270;22;1;0;1;0;0;16;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26124815;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7473741;EDUCACAO INFANTIL GRUPO V MANHA A;7;30;270;21;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26119196;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463966;ENSINO FUNDAMENTAL 2 ANO TARDE B;13;30;270;26;1;0;1;0;0;15;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26134067;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463967;ENSINO FUNDAMENTAL 4 ANO TARDE B;13;30;270;24;1;0;1;0;0;17;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26134067;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
2016;7463968;ENSINO FUNDAMENTAL 5 ANO TARDE B;13;30;270;20;1;0;1;0;0;18;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26134067;2;2605;26017;26;2611606   ;261160605;3;1;;;;;;;;;1;0;0
