NU_ANO_CENSO;ID_GESTOR;NU_MES;NU_ANO;NU_IDADE_REFERENCIA;NU_IDADE;TP_SEXO;TP_COR_RACA;TP_NACIONALIDADE;CO_PAIS_ORIGEM;CO_UF_NASC;CO_MUNICIPIO_NASC;IN_NECESSIDADE_ESPECIAL;IN_BAIXA_VISAO;IN_CEGUEIRA;IN_DEF_AUDITIVA;IN_DEF_FISICA;IN_DEF_INTELECTUAL;IN_SURDEZ;IN_SURDOCEGUEIRA;IN_DEF_MULTIPLA;IN_AUTISMO;IN_SUPERDOTACAO;TP_ESCOLARIDADE;TP_ENSINO_MEDIO;CO_AREA_CURSO_1;CO_CURSO_1;IN_LICENCIATURA_1;NU_ANO_CONCLUSAO_1;TP_TIPO_IES_1;CO_IES_1;CO_AREA_CURSO_2;CO_CURSO_2;IN_LICENCIATURA_2;NU_ANO_CONCLUSAO_2;TP_TIPO_IES_2;CO_IES_2;IN_ESPECIALIZACAO;IN_MESTRADO;IN_DOUTORADO;IN_POS_NENHUM;IN_ESPECIFICO_CRECHE;IN_ESPECIFICO_PRE_ESCOLA;IN_ESPECIFICO_ANOS_INICIAIS;IN_ESPECIFICO_ANOS_FINAIS;IN_ESPECIFICO_ENS_MEDIO;IN_ESPECIFICO_EJA;IN_ESPECIFICO_ED_ESPECIAL;IN_ESPECIFICO_ED_INDIGENA;IN_ESPECIFICO_CAMPO;IN_ESPECIFICO_AMBIENTAL;IN_ESPECIFICO_DIR_HUMANOS;IN_ESPECIFICO_DIV_SEXUAL;IN_ESPECIFICO_DIR_ADOLESC;IN_ESPECIFICO_AFRO;IN_ESPECIFICO_GESTAO;IN_ESPECIFICO_OUTROS;IN_ESPECIFICO_NENHUM;TP_CARGO_GESTOR;TP_TIPO_ACESSO_CARGO;TP_TIPO_CONTRATACAO;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIV_ONG_OSCIP;IN_MANT_ESCOLA_PRIVADA_OSCIP;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2020;C99C4B7611ACC9C94655979EF8411172;11;1961;58;59;2;3;1;76;26;2611606;0;;;;;;;;;;;3;1;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26173336;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;B9EFB1D2FE69525F48CA22202C8917B6;1;1970;50;50;2;3;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26173352;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;F6E365D2BC98247AA162BC29A1C797D4;6;1958;61;62;2;2;1;76;26;2611606;0;;;;;;;;;;;3;1;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;7;;26173387;2;2605;26017;26;2611606;261160605;4;1;2;1;1;0;0;0;0;0;0;1;1;0;0
2020;BA38A94A30FA0A192EC3D8EFE391FDBA;11;1970;49;50;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2009;2;298;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26173409;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;52B06FD309D02537B598490B6545D991;9;1981;38;39;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P012;0;2001;2;1034;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26175339;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;B57427FB54992E4EC53156A1273D665A;6;1974;45;46;2;3;1;76;25;2507507;0;;;;;;;;;;;4;;0;0115L191;1;2007;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;1;26175347;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;87812E206BE21B7EA82301200DB31D42;8;1965;54;55;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2005;1;587;0;0312C022;0;2005;2;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26175355;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;E5FBB6B8A9336557E6C83C5AE9666D3E;12;1980;39;40;2;2;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2017;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;26175363;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;19AEB931AB06BFEAAA90D1A3058C3C67;5;1975;45;45;2;2;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114M011;1;1997;1;9999999;;;0;;;;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;1;26175371;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;B7DDB8F3177FDA695AD15296C20FD4FC;11;1960;59;60;2;1;1;76;26;2608909;0;;;;;;;;;;;4;;0;0113P011;1;1996;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26175380;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;B2A3584344F5A943A49809C15F2F8FDD;8;1960;59;60;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1983;1;9999999;;;0;;;;1;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;0;1;1;0;0;1;2;1;26175398;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;4530E7C02A14CB88569E9F8205708D45;7;1965;54;55;2;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;1985;2;160;;;0;;;;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;1;1;0;0;1;0;1;7;;26175525;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;C8A2DD58B0642F24DA0CCED2B255BD8E;3;1958;62;62;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2002;1;409;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;26175878;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;69138C474C704BC6781489BCEE420F6C;6;1966;53;54;2;2;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;2009;2;1136;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;7;;26175908;2;2605;26017;26;2611606;261160605;4;1;2;1;1;0;0;0;0;0;0;1;2;0;0
2020;05A047C0CFD0EC939BA23DCFFA31A602;11;1980;39;40;2;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;2012;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26175940;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;045780F08680085E19AB76934A995ED6;1;1985;35;35;2;0;1;76;26;2608107;0;;;;;;;;;;;4;;0;0115L131;1;2010;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;26176238;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;CDF9F68F85B61AE9AC475B67918B2D6A;9;1966;53;54;2;1;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;;26176424;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;492E058ADC4C29CD60D93D2A83AEFD04;5;1975;45;45;2;0;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;2013;1;9999999;;;0;;;;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26176432;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;2FBDEFE33372253EF2213EAC49732535;2;1976;44;44;2;4;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2000;1;409;0;0113P012;0;2000;1;409;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26176483;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;193E2B45885781B49D08B588B3D99574;7;1978;41;42;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P012;0;2004;1;409;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;;26176491;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;3EF64E769FAC86B8926428C5FEF3D812;10;1987;32;33;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2008;2;160;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26176548;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;89555C9DD5C6242C9C743D1DD77134AA;1;1983;37;37;2;2;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;2017;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;;26176556;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;838E6C424DBB1AFB28BCD9219E20B2C5;2;1961;59;59;2;3;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;2010;1;9999999;;;0;;;;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26176564;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;98814D1009D699B11683CD0BAFF54867;1;1963;57;57;1;3;1;76;26;2604106;0;;;;;;;;;;;4;1;0;0413A012;0;1990;1;580;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26176572;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;F21DF6D4D96B7DCD578F8C40A32E2B43;2;1980;40;40;2;0;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;2008;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26176602;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;D25BF6BC61E4724C77263C5C1E1A27F9;12;1955;64;65;2;3;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;;;26176629;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;97849C7D7BB39FC1BCFC9E331E373B29;8;1971;48;49;2;1;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;2008;1;9999999;;;0;;;;1;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;1;;26176637;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;92842455E91000AF60CE9587C479E3B4;12;1982;37;38;1;3;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0413G052;0;2009;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26176653;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;76C73C947B3AF71A196F2B8AB14F331F;8;1956;63;64;2;1;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26176726;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;B0AF4F98BB7CE043C57DC0DD0276F68B;2;1978;42;42;2;0;1;76;13;1300144;0;;;;;;;;;;;4;;0;0114B011;1;2000;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26176742;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;2;0;0
2020;2E803D4DF2F410FFBB99508D7F760841;11;1947;72;73;2;0;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26176807;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;8B8DB5F8F5A3E768A2F31138D2322CE9;3;1992;28;28;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0913E012;0;2013;2;3615;;;0;;;;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;;26177714;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;0CDAEB7D00DC49E0DC84203E96D792B5;12;1974;45;46;2;3;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;26177820;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;B843E456341168B29EB7E63F0931FBE3;9;1943;76;77;2;0;1;76;26;2606903;0;;;;;;;;;;;4;1;0;0114H011;1;1978;2;104;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26177870;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;A049DBCC81B0B9CBB3A5B071B308DDE6;1;1969;51;51;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2000;2;160;;;0;;;;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;5;1;26177951;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;B8545A6CEF3C324522F78E50BF412D01;3;1965;55;55;2;3;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;1988;1;580;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;2;1;26177960;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;0;0;0
2020;9503F389B506C22E43E92D63AFC287EE;2;1969;51;51;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1992;1;580;;;0;;;;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;26177978;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;716744D0EF8255A3F6C5B0D611E141DD;3;1973;47;47;2;0;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;;26178060;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;948489DF77BABF4A62E414B6678D1B02;10;1952;67;68;2;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;1985;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;;26178133;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;5E8718C95BDB5F2552C3B701CF476349;10;1962;57;58;2;1;1;76;26;2608909;0;;;;;;;;;;;4;1;0;0113P011;1;1999;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26178150;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;340820406C554471B42682F61E10A323;7;1950;69;70;2;0;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;1979;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;;26178206;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;8008173532F53F027C709D7DDF55BFAF;7;1970;49;50;2;1;1;76;26;2600104;0;;;;;;;;;;;4;;0;0115L131;1;2003;2;160;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;26178230;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;7E8FC888ADEFE26FCD5FEB9E74EC01DC;4;1961;59;59;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1990;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26178249;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1156F8B18D22C45A2BFEF5B810E4E546;11;1967;52;53;2;0;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;;26178257;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;446595D74466C464A3D6B918686D7500;12;1957;62;63;2;0;1;76;27;2707404;0;;;;;;;;;;;4;1;0;0115L131;1;1992;2;1034;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26178265;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;E10748806B02ECC8CD29F88474E1543C;6;1988;31;32;1;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0321P014;0;2015;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;7;;26178273;2;2605;26017;26;2611606;261160605;4;1;2;1;1;0;0;0;0;0;0;1;2;0;0
2020;95EE0CA20CB251782A0809DE41FF4256;1;1971;49;49;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2010;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26178281;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;E9F991859C6D51A8C5F4F2C0312C4DC0;5;1970;50;50;2;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P012;0;2012;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;;26178311;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9CE82713026973A68935B3170C939429;9;1976;43;44;2;3;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;2001;1;409;;;0;;;;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26178419;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;76A6B0E572C4056F5011C17E243FE8DE;5;1959;61;61;2;0;1;76;29;2927408;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26178974;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;2;0;0
2020;67AB3107C8CE9AE3E90B48DAA633162D;5;1966;54;54;2;0;1;76;33;3304557;0;;;;;;;;;;;4;;0;0114B011;1;1992;2;16;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;;26179016;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;E7F1525C5F9FEBEE57DEE0840C7FD09A;4;1966;54;54;2;1;1;76;26;2602803;0;;;;;;;;;;;4;1;0;0732E012;0;1991;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;7;;26179059;2;2605;26017;26;2611606;261160605;4;1;2;1;1;0;0;0;0;0;0;1;1;0;0
2020;5488DE024E27F59DD40491493034523E;1;1957;63;63;2;3;1;76;26;2605905;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26179318;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;B52E70A3CBCD0AA7FD04B6507E7364B4;3;1978;42;42;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2008;1;9999999;;;0;;;;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26179580;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;7E587E995E5359EAA597F2E60AC3E584;1;1959;61;61;2;3;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26179598;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;48F529400B81FCD78DFFE25ED640BFF3;1;1963;57;57;1;2;1;76;26;2609105;0;;;;;;;;;;;4;;0;0114F021;1;1991;1;587;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;26179610;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;4A7360B19A3CE39F4534E69BB641FF8B;3;1968;52;52;2;0;1;76;26;2615300;0;;;;;;;;;;;4;;0;0113P011;1;1996;2;11;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26179628;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;327372335B40C19C2DEB7DC9A6110FD0;12;1979;40;41;1;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114B011;1;2002;2;11;;;0;;;;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;1;26179857;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;C28C16833BAB162C2637BE957FBDE41F;10;1980;39;40;1;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0421D012;0;2005;2;4420;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;;26179989;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;35D591B125A85873FA3A6DC74BEC2948;4;1988;32;32;1;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0413A012;0;2011;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;;26180197;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;A934ACCD52830AE83928F2EF99D815CF;5;1977;43;43;2;1;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0313P012;0;2001;2;160;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;;26180200;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;B3F93DCBB596C3D673710CF084E0E4E7;4;1978;42;42;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2015;1;9999999;;;0;;;;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;5;2;26180685;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;A84365D4369E6828ADF57BDBEB8DA68E;2;1975;45;45;2;3;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;;26180804;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;EF2BCAAB78A30353BE7C2FE8A09CFBF7;1;1988;32;32;1;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0413A012;0;2010;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;;26180863;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;E3880DB97347F619CD1562C8343A8659;6;1969;50;51;2;1;1;76;23;2304400;0;;;;;;;;;;;4;;0;0113P011;1;2006;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26181142;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;08D192B73F419A5854BB77A5B0A30F9B;4;1960;60;60;1;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0114C021;1;1984;2;1034;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26181150;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;F6DD84E9C4D270BD83D2A9615B422621;11;1966;53;54;2;1;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;2003;2;160;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;;26181231;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;3C1809EADE4780724859E41249CA30B1;2;1977;43;43;1;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0321J012;0;2006;1;9999999;0;0114M011;1;1999;1;9999999;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26181266;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;19FA684163784AFBD709CBEA34A785F2;11;1969;50;51;2;3;1;76;22;2209401;0;;;;;;;;;;;4;;0;0113P011;1;1997;1;580;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;26181274;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
