inep_escola;codigo_escola;matricula_docente;codigo_turma;funcao_docente;tipo_vinculo;codigo_disciplina1;codigo_disciplina2;codigo_disciplina3;codigo_disciplina4;codigo_disciplina5;codigo_disciplina6;codigo_disciplina7;codigo_disciplina8;codigo_disciplina9;codigo_disciplina10;codigo_disciplina11
26175363;382;384654;93AN;1;1;3;5;6;10;12;13;;;;;
26175363;382;415218;10AM;1;1;3;5;6;10;11;12;13;;;;
26175363;382;447959;11BT;1;1;3;5;6;10;11;12;13;;;;
26175363;382;521351;05BT;1;;;;;;;;;;;;
26175363;382;521476;99AN;1;1;3;5;6;10;12;13;;;;;
26175363;382;533112;13BT;1;;3;5;6;10;11;12;13;;;;
26175363;382;557624;95AN;1;1;3;5;6;7;8;10;12;13;26;99;
26175363;382;615707;14BT;1;;3;5;6;10;11;12;13;;;;
26175363;382;616134;13AM;1;1;3;5;6;10;11;12;13;;;;
26175363;382;617972;11AM;1;1;3;5;6;10;11;12;13;;;;
26175363;382;627764;05AM;1;1;;;;;;;;;;;
26175363;382;650704;12CT;1;1;3;5;6;10;11;12;13;;;;
26175363;382;691403;12AM;1;1;3;5;6;10;11;12;13;;;;
26175363;382;7219547;95AN;1;;3;5;6;7;8;10;12;13;26;99;
26175363;382;7219547;95BN;1;;3;5;6;7;8;10;12;13;26;99;
26124513;16;2370;12AM;1;;3;5;6;10;11;12;13;;;;
26124513;16;2380;10AM;1;;3;5;6;10;11;12;13;;;;
26124513;16;23010;15DT;1;;13;;;;;;;;;;
26124513;16;23010;16DT;1;;13;;;;;;;;;;
26124513;16;23010;17AT;1;;26;;;;;;;;;;
26124513;16;23010;17BT;1;;26;;;;;;;;;;
26124513;16;23010;17CT;1;;13;26;;;;;;;;;
26124513;16;23010;18AT;1;;26;;;;;;;;;;
26124513;16;23010;18BT;1;;13;26;;;;;;;;;
26124513;16;23020;15CT;1;;10;;;;;;;;;;
26124513;16;23020;15DT;1;;10;;;;;;;;;;
26124513;16;23020;16CT;1;;10;;;;;;;;;;
26124513;16;23020;16DT;1;;10;;;;;;;;;;
26124513;16;23020;17AT;1;;10;;;;;;;;;;
26124513;16;23020;17BT;1;;10;;;;;;;;;;
26124513;16;23020;17CT;1;;10;;;;;;;;;;
26124513;16;23020;18AT;1;;10;;;;;;;;;;
26124513;16;23020;18BT;1;;10;;;;;;;;;;
26124513;16;23050;15AM;1;;3;;;;;;;;;;
26124513;16;23050;15BM;1;;3;;;;;;;;;;
26124513;16;23050;16AM;1;;3;;;;;;;;;;
26124513;16;23050;16BM;1;;3;;;;;;;;;;
26124513;16;23060;15AM;1;;12;99;;;;;;;;;
26124513;16;23060;15BM;1;;12;99;;;;;;;;;
26124513;16;23060;15CT;1;;12;99;;;;;;;;;
26124513;16;23060;15DT;1;;12;99;;;;;;;;;
26124513;16;23060;16AM;1;;12;99;;;;;;;;;
26124513;16;23060;16BM;1;;12;99;;;;;;;;;
26124513;16;23060;16CT;1;;12;99;;;;;;;;;
26124513;16;23060;16DT;1;;12;99;;;;;;;;;
26124513;16;23070;15AM;1;;7;10;;;;;;;;;
26124513;16;23070;15BM;1;;7;10;;;;;;;;;
26124513;16;23070;16AM;1;;7;10;;;;;;;;;
26124513;16;23070;16BM;1;;7;10;;;;;;;;;
26124513;16;23090;16DT;1;;6;;;;;;;;;;
26124513;16;23090;17BT;1;;6;;;;;;;;;;
26124513;16;23090;17CT;1;;6;;;;;;;;;;
26124513;16;23100;15AM;1;;13;;;;;;;;;;
26124513;16;23100;15BM;1;;13;;;;;;;;;;
26124513;16;23110;17CT;1;;5;;;;;;;;;;
26124513;16;23110;18AT;1;;5;;;;;;;;;;
26124513;16;23110;18BT;1;;5;;;;;;;;;;
26124513;16;389895;15EN;1;1;12;13;99;;;;;;;;
26124513;16;389895;16AM;1;1;13;;;;;;;;;;
26124513;16;389895;16BM;1;1;13;;;;;;;;;;
26124513;16;389895;16EN;1;1;12;13;99;;;;;;;;
26124513;16;389895;17AT;1;1;12;;;;;;;;;;
26124513;16;389895;17BT;1;1;12;;;;;;;;;;
26124513;16;389895;17CT;1;1;12;;;;;;;;;;
26124513;16;389895;17DN;1;1;12;13;;;;;;;;;
26124513;16;389895;18AT;1;1;12;;;;;;;;;;
26124513;16;389895;18BT;1;1;12;;;;;;;;;;
26124513;16;389895;18CN;1;1;12;13;99;;;;;;;;
26124513;16;393550;17AT;1;1;6;;;;;;;;;;
26124513;16;393550;18AT;1;1;7;;;;;;;;;;
26124513;16;393550;18BT;1;1;6;7;;;;;;;;;
26124513;16;448769;13AM;1;;3;5;6;10;11;12;13;;;;
26124513;16;521203;14BM;1;4;3;5;6;10;11;12;13;;;;
26124513;16;561240;15AM;1;1;11;;;;;;;;;;
26124513;16;561240;15BM;1;1;11;;;;;;;;;;
26124513;16;561240;15CT;1;1;11;;;;;;;;;;
26124513;16;561240;15DT;1;1;11;;;;;;;;;;
26124513;16;561240;15EN;1;1;11;;;;;;;;;;
26124513;16;561240;16AM;1;1;11;;;;;;;;;;
26124513;16;561240;16BM;1;1;11;;;;;;;;;;
26124513;16;561240;16CT;1;1;11;;;;;;;;;;
26124513;16;561240;16DT;1;1;11;;;;;;;;;;
26124513;16;561240;17AT;1;1;11;;;;;;;;;;
26124513;16;561240;17BT;1;1;11;;;;;;;;;;
26124513;16;561240;17CT;1;1;11;;;;;;;;;;
26124513;16;561240;18AT;1;1;11;;;;;;;;;;
26124513;16;561240;18BT;1;1;11;;;;;;;;;;
26124513;16;564000;17AT;1;1;3;;;;;;;;;;
26124513;16;564000;17BT;1;1;3;;;;;;;;;;
26124513;16;564000;18AT;1;1;3;;;;;;;;;;
26124513;16;564000;18BT;1;1;3;;;;;;;;;;
26124513;16;570916;15CT;1;1;5;;;;;;;;;;
26124513;16;570916;15DT;1;1;5;;;;;;;;;;
26124513;16;570916;16CT;1;1;5;;;;;;;;;;
26124513;16;570916;16DT;1;1;5;;;;;;;;;;
26124513;16;570916;17AT;1;1;5;;;;;;;;;;
26124513;16;570916;17BT;1;1;5;;;;;;;;;;
26124513;16;572388;15CT;1;1;13;;;;;;;;;;
26124513;16;572388;16CT;1;1;13;;;;;;;;;;
26124513;16;572388;17AT;1;1;13;;;;;;;;;;
26124513;16;572388;17BT;1;1;13;;;;;;;;;;
26124513;16;572388;18AT;1;1;13;99;;;;;;;;;
26124513;16;572388;18BT;1;1;99;;;;;;;;;;
26124513;16;689479;14BM;1;;3;5;6;10;11;12;13;;;;
26124513;16;689828;14AM;1;1;3;5;6;10;11;12;13;;;;
26124513;16;689890;11BM;1;1;3;5;6;10;11;12;13;;;;
26124513;16;690923;11AM;1;;3;5;6;10;11;12;13;;;;
26124513;16;706336;15AM;1;1;6;;;;;;;;;;
26124513;16;706336;15BM;1;1;6;;;;;;;;;;
26124513;16;706336;16AM;1;1;6;;;;;;;;;;
26124513;16;706336;16BM;1;1;6;;;;;;;;;;
26124513;16;7220250;15CT;1;;7;;;;;;;;;;
26124513;16;7220250;15DT;1;;7;;;;;;;;;;
26124513;16;7220250;15EN;1;;10;;;;;;;;;;
26124513;16;7220250;16CT;1;;7;;;;;;;;;;
26124513;16;7220250;16EN;1;;10;;;;;;;;;;
26124513;16;7220250;17AT;1;;7;;;;;;;;;;
26124513;16;7220250;17BT;1;;7;;;;;;;;;;
26124513;16;7220250;17CT;1;;7;;;;;;;;;;
26124513;16;7220250;17DN;1;;10;26;;;;;;;;;
26124513;16;7220250;18CN;1;;10;26;;;;;;;;;
26124513;16;7220252;15EN;1;;5;;;;;;;;;;
26124513;16;7220252;16EN;1;;5;;;;;;;;;;
26124513;16;7220252;17DN;1;;5;;;;;;;;;;
26124513;16;7220252;18CN;1;;5;;;;;;;;;;
26124513;16;7220252;ATVAM;3;;;;;;;;;;;;
26124513;16;7220252;ATVBM;3;;;;;;;;;;;;
26124513;16;7220252;ATVCT;3;;;;;;;;;;;;
26124513;16;7220252;ATVDT;3;;;;;;;;;;;;
26124513;16;7220254;15AM;1;;5;;;;;;;;;;
26124513;16;7220254;15BM;1;;5;;;;;;;;;;
26124513;16;7220254;16AM;1;;5;;;;;;;;;;
26124513;16;7220254;16BM;1;;5;;;;;;;;;;
26124513;16;7220254;ATVAM;3;;;;;;;;;;;;
26124513;16;7220254;ATVBM;3;;;;;;;;;;;;
26124513;16;7220254;ATVCT;3;;;;;;;;;;;;
26124513;16;7220254;ATVDT;3;;;;;;;;;;;;
26124513;16;7220256;15EN;1;;7;;;;;;;;;;
26124513;16;7220256;16EN;1;;7;;;;;;;;;;
26124513;16;7220256;17DN;1;;7;;;;;;;;;;
26124513;16;7220256;18CN;1;;7;;;;;;;;;;
26124513;16;7220258;15CT;1;;6;;;;;;;;;;
26124513;16;7220258;15DT;1;;6;;;;;;;;;;
26124513;16;7220258;16CT;1;;6;;;;;;;;;;
26124513;16;7220740;ATVAM;3;;;;;;;;;;;;
26124513;16;7220740;ATVBM;3;;;;;;;;;;;;
26124513;16;7220740;ATVCT;3;;;;;;;;;;;;
26124513;16;7220740;ATVDT;3;;;;;;;;;;;;
26124513;16;7222383;ATVAM;1;1;;;;;;;;;;;
26124513;16;7222383;ATVBM;1;1;;;;;;;;;;;
26124513;16;7222383;ATVCT;1;1;;;;;;;;;;;
26124513;16;7222383;ATVDT;1;1;;;;;;;;;;;
26124513;16;7222384;ATVAM;3;;;;;;;;;;;;
26124513;16;7222384;ATVBM;3;;;;;;;;;;;;
26124513;16;7222384;ATVCT;3;;;;;;;;;;;;
26124513;16;7222384;ATVDT;3;;;;;;;;;;;;
26124513;16;7222389;ATVAM;3;;;;;;;;;;;;
26124513;16;7222389;ATVBM;3;;;;;;;;;;;;
26124513;16;7222389;ATVCT;3;;;;;;;;;;;;
26124513;16;7222389;ATVDT;3;;;;;;;;;;;;
26170752;960;5880;13AM;1;;3;5;6;10;11;12;13;;;;
26170752;960;5890;13BT;1;;3;5;6;10;11;12;13;;;;
26170752;960;5900;14AM;1;;3;5;6;10;11;12;13;;;;
26170752;960;5910;14BT;1;;3;5;6;10;11;12;13;;;;
26134010;69;19050;11AM;1;1;3;5;6;10;11;12;13;;;;
26134010;69;19060;13CT;1;;3;5;6;10;11;12;13;;;;
26134010;69;19070;12BT;1;;3;5;6;10;11;12;13;;;;
26134010;69;340975;13BT;1;1;3;5;6;10;11;12;13;;;;
26134010;69;340975;99AN;1;1;3;5;6;10;12;13;;;;;
26134010;69;447600;05AM;1;1;;;;;;;;;;;
26134010;69;628775;10AM;1;;3;5;6;10;11;12;13;;;;
26134010;69;669053;14AM;1;1;3;5;6;10;11;12;13;;;;
26134010;69;670163;13AM;1;;3;5;6;10;11;12;13;;;;
26134010;69;739250;11BT;1;1;3;5;6;10;11;12;13;;;;
26134010;69;7219486;12AM;1;;3;5;6;10;11;12;13;;;;
26125579;186;321981;11DT;1;1;3;5;6;10;11;12;13;;;;
26125579;186;332947;05BT;1;1;;;;;;;;;;;
26125579;186;332947;93AN;1;1;3;5;6;10;12;13;;;;;
26125579;186;384420;10AM;1;;3;5;6;10;11;12;13;;;;
26125579;186;390110;05AM;1;1;;;;;;;;;;;
26125579;186;404673;12CT;1;1;3;5;6;10;11;12;13;;;;
26125579;186;416381;13CT;1;1;3;5;6;10;11;12;13;;;;
26125579;186;563258;12BM;1;1;3;5;6;10;11;12;13;;;;
26125579;186;566830;11CT;1;;3;5;6;10;11;12;13;;;;
26125579;186;616756;13BT;1;1;3;5;6;10;11;12;13;;;;
26125579;186;616756;91AN;1;1;3;5;6;10;12;13;;;;;
26125579;186;617642;14BT;1;1;3;5;6;10;11;12;13;;;;
26125579;186;627267;92AN;1;1;3;5;6;10;12;13;;;;;
26125579;186;649852;12AM;1;1;3;5;6;10;11;12;13;;;;
26125579;186;668315;11BM;1;1;3;5;6;10;11;12;13;;;;
26125579;186;670474;10BT;1;1;3;5;6;10;11;12;13;;;;
26125579;186;738952;11AM;1;1;3;5;6;10;11;12;13;;;;
26125579;186;7222452;ATVAM;1;;;;;;;;;;;;
26125579;186;7222452;ATVBM;1;;;;;;;;;;;;
26125579;186;7222452;ATVCT;1;;;;;;;;;;;;
26125579;186;7222452;ATVDT;1;;;;;;;;;;;;
26125579;186;7222453;ATVAM;3;;;;;;;;;;;;
26125579;186;7222453;ATVBM;3;;;;;;;;;;;;
26125579;186;7222453;ATVCT;3;;;;;;;;;;;;
26125579;186;7222453;ATVDT;3;;;;;;;;;;;;
26125579;186;7222454;ATVAM;1;;;;;;;;;;;;
26125579;186;7222454;ATVBM;1;;;;;;;;;;;;
26125579;186;7222454;ATVCT;1;;;;;;;;;;;;
26125579;186;7222454;ATVDT;1;;;;;;;;;;;;
26125579;186;7222455;ATVAM;3;;;;;;;;;;;;
26125579;186;7222455;ATVBM;3;;;;;;;;;;;;
26125579;186;7222455;ATVCT;3;;;;;;;;;;;;
26125579;186;7222455;ATVDT;3;;;;;;;;;;;;
26128640;7;24330;15AM;1;;5;;;;;;;;;;
26128640;7;24330;15BM;1;;5;;;;;;;;;;
26128640;7;24330;15CM;1;;5;;;;;;;;;;
26128640;7;24330;15DM;1;;5;;;;;;;;;;
26128640;7;24350;17AT;1;;99;;;;;;;;;;
26128640;7;24350;17BT;1;;99;;;;;;;;;;
26128640;7;24350;17CT;1;;99;;;;;;;;;;
26128640;7;24350;17DT;1;;99;;;;;;;;;;
26128640;7;24350;18AT;1;;99;;;;;;;;;;
26128640;7;24350;18BT;1;;5;99;;;;;;;;;
26128640;7;24350;18CT;1;;5;99;;;;;;;;;
26128640;7;24350;18DT;1;;5;99;;;;;;;;;
26128640;7;24360;16AM;1;;5;;;;;;;;;;
26128640;7;24360;16BM;1;;5;;;;;;;;;;
26128640;7;24360;16CM;1;;5;;;;;;;;;;
26128640;7;24360;16DM;1;;5;;;;;;;;;;
26128640;7;24360;ATVAT;1;;;;;;;;;;;;
26128640;7;24360;ATVBT;1;;;;;;;;;;;;
26128640;7;24360;ATVCT;1;;;;;;;;;;;;
26128640;7;24410;15AM;1;;12;99;;;;;;;;;
26128640;7;24410;15BM;1;;12;99;;;;;;;;;
26128640;7;24410;15CM;1;;12;99;;;;;;;;;
26128640;7;24410;15DM;1;;12;;;;;;;;;;
26128640;7;24410;16AM;1;;12;;;;;;;;;;
26128640;7;24410;ATVAT;1;;;;;;;;;;;;
26128640;7;24410;ATVBT;1;;;;;;;;;;;;
26128640;7;24410;ATVCT;1;;;;;;;;;;;;
26128640;7;24420;17AT;1;;5;;;;;;;;;;
26128640;7;24420;17BT;1;;5;;;;;;;;;;
26128640;7;24420;17CT;1;;5;;;;;;;;;;
26128640;7;24420;17DT;1;;5;;;;;;;;;;
26128640;7;24420;ATVAT;1;;;;;;;;;;;;
26128640;7;24420;ATVBT;1;;;;;;;;;;;;
26128640;7;24420;ATVCT;1;;;;;;;;;;;;
26128640;7;319970;16CM;1;1;11;;;;;;;;;;
26128640;7;319970;16DM;1;1;11;;;;;;;;;;
26128640;7;319970;17AT;1;1;11;;;;;;;;;;
26128640;7;319970;17BT;1;1;11;;;;;;;;;;
26128640;7;319970;17CT;1;1;11;;;;;;;;;;
26128640;7;319970;17DT;1;1;11;;;;;;;;;;
26128640;7;391045;18AT;1;1;5;;;;;;;;;;
26128640;7;391045;94AN;1;1;5;;;;;;;;;;
26128640;7;391045;94BN;1;1;5;;;;;;;;;;
26128640;7;391045;95AN;1;1;5;;;;;;;;;;
26128640;7;524604;15BM;1;;6;;;;;;;;;;
26128640;7;524604;15CM;1;;6;;;;;;;;;;
26128640;7;524604;15DM;1;;6;;;;;;;;;;
26128640;7;524604;16AM;1;;6;;;;;;;;;;
26128640;7;524604;17AT;1;;7;;;;;;;;;;
26128640;7;524604;18AT;1;;7;;;;;;;;;;
26128640;7;524604;18BT;1;;6;;;;;;;;;;
26128640;7;524604;18CT;1;;7;;;;;;;;;;
26128640;7;524604;18DT;1;;7;;;;;;;;;;
26128640;7;524604;94AN;1;;7;;;;;;;;;;
26128640;7;524604;94BN;1;;7;;;;;;;;;;
26128640;7;524604;95AN;1;;6;;;;;;;;;;
26128640;7;527986;15AM;1;;3;;;;;;;;;;
26128640;7;527986;15BM;1;;3;;;;;;;;;;
26128640;7;527986;15CM;1;;3;;;;;;;;;;
26128640;7;527986;15DM;1;;3;;;;;;;;;;
26128640;7;532719;15AM;1;;11;;;;;;;;;;
26128640;7;532719;15BM;1;;11;;;;;;;;;;
26128640;7;532719;15CM;1;;11;;;;;;;;;;
26128640;7;532719;15DM;1;;11;;;;;;;;;;
26128640;7;532719;16AM;1;;11;;;;;;;;;;
26128640;7;532719;16BM;1;;11;;;;;;;;;;
26128640;7;532719;18AT;1;;11;;;;;;;;;;
26128640;7;532719;18BT;1;;11;;;;;;;;;;
26128640;7;532719;18CT;1;;11;;;;;;;;;;
26128640;7;532719;18DT;1;;11;;;;;;;;;;
26128640;7;535058;13BM;1;;3;5;6;10;11;12;13;;;;
26128640;7;535058;14BT;1;;3;5;6;10;11;12;13;;;;
26128640;7;538368;11BM;1;;3;5;6;10;11;12;13;;;;
26128640;7;540751;15DM;1;;99;;;;;;;;;;
26128640;7;540751;16AM;1;;99;;;;;;;;;;
26128640;7;540751;16BM;1;;99;;;;;;;;;;
26128640;7;540751;16CM;1;;99;;;;;;;;;;
26128640;7;540751;16DM;1;;99;;;;;;;;;;
26128640;7;540751;17AT;1;;12;;;;;;;;;;
26128640;7;540751;17BT;1;;12;;;;;;;;;;
26128640;7;540751;17CT;1;;12;;;;;;;;;;
26128640;7;540751;17DT;1;;12;;;;;;;;;;
26128640;7;540751;18BT;1;;12;;;;;;;;;;
26128640;7;540751;18CT;1;;12;;;;;;;;;;
26128640;7;540751;18DT;1;;12;;;;;;;;;;
26128640;7;565868;15AM;1;;99;;;;;;;;;;
26128640;7;565868;16AM;1;;13;;;;;;;;;;
26128640;7;565868;16BM;1;;13;;;;;;;;;;
26128640;7;565868;16CM;1;;13;;;;;;;;;;
26128640;7;565868;16DM;1;;13;;;;;;;;;;
26128640;7;565868;17AT;1;;13;;;;;;;;;;
26128640;7;565868;17BT;1;;13;;;;;;;;;;
26128640;7;565868;17CT;1;;99;;;;;;;;;;
26128640;7;565868;17DT;1;;99;;;;;;;;;;
26128640;7;565868;18AT;1;;12;99;;;;;;;;;
26128640;7;565868;18BT;1;;99;;;;;;;;;;
26128640;7;565868;18CT;1;;99;;;;;;;;;;
26128640;7;565868;18DT;1;;99;;;;;;;;;;
26128640;7;568594;93AN;1;1;3;5;6;10;12;13;;;;;
26128640;7;569715;14AM;1;1;3;5;6;10;11;12;13;;;;
26128640;7;570920;16CM;1;1;10;;;;;;;;;;
26128640;7;570920;16DM;1;1;10;;;;;;;;;;
26128640;7;570920;17CT;1;1;10;26;;;;;;;;;
26128640;7;570920;17DT;1;1;10;26;;;;;;;;;
26128640;7;570920;18AT;1;1;10;26;;;;;;;;;
26128640;7;570920;18BT;1;1;10;26;;;;;;;;;
26128640;7;570920;18CT;1;1;10;26;;;;;;;;;
26128640;7;570920;18DT;1;1;10;26;;;;;;;;;
26128640;7;570920;94AN;1;1;10;;;;;;;;;;
26128640;7;570920;94BN;1;1;10;;;;;;;;;;
26128640;7;570920;95AN;1;1;10;;;;;;;;;;
26128640;7;572316;15AM;1;1;10;;;;;;;;;;
26128640;7;572316;15BM;1;1;10;;;;;;;;;;
26128640;7;572316;15CM;1;1;10;;;;;;;;;;
26128640;7;572316;15DM;1;1;10;;;;;;;;;;
26128640;7;572316;16AM;1;1;10;;;;;;;;;;
26128640;7;572316;16BM;1;1;10;;;;;;;;;;
26128640;7;573771;92AN;1;;3;5;6;10;12;13;;;;;
26128640;7;574581;17AT;1;1;99;;;;;;;;;;
26128640;7;574581;17BT;1;1;99;;;;;;;;;;
26128640;7;574581;17CT;1;1;13;;;;;;;;;;
26128640;7;574581;17DT;1;1;13;;;;;;;;;;
26128640;7;574581;18AT;1;1;13;;;;;;;;;;
26128640;7;574581;18BT;1;1;13;;;;;;;;;;
26128640;7;574581;18CT;1;1;13;;;;;;;;;;
26128640;7;574581;18DT;1;1;13;;;;;;;;;;
26128640;7;574581;94AN;1;1;12;13;99;;;;;;;;
26128640;7;574581;94BN;1;1;12;13;99;;;;;;;;
26128640;7;574581;95AN;1;1;12;13;99;;;;;;;;
26128640;7;610212;12AM;1;1;3;5;6;10;11;12;13;;;;
26128640;7;610212;92BN;1;1;3;5;6;10;12;13;;;;;
26128640;7;626222;13AM;1;1;3;5;6;10;11;12;13;;;;
26128640;7;667744;11AM;1;1;3;5;6;10;11;12;13;;;;
26128640;7;669049;10AM;1;1;3;5;6;10;11;12;13;;;;
26128640;7;705909;15AM;1;;7;;;;;;;;;;
26128640;7;705909;15BM;1;;7;;;;;;;;;;
26128640;7;705909;15CM;1;;7;;;;;;;;;;
26128640;7;705909;15DM;1;;7;;;;;;;;;;
26128640;7;705909;16AM;1;;7;;;;;;;;;;
26128640;7;705909;16BM;1;;7;;;;;;;;;;
26128640;7;705909;16CM;1;;6;7;;;;;;;;;
26128640;7;705909;16DM;1;;6;7;;;;;;;;;
26128640;7;705909;95AN;1;;7;;;;;;;;;;
26128640;7;705947;15AM;1;1;6;;;;;;;;;;
26128640;7;705947;15BM;1;1;6;;;;;;;;;;
26128640;7;705947;15CM;1;1;6;;;;;;;;;;
26128640;7;705947;15DM;1;1;6;;;;;;;;;;
26128640;7;705947;16AM;1;1;6;;;;;;;;;;
26128640;7;705947;17AT;1;1;10;;;;;;;;;;
26128640;7;705947;17BT;1;1;10;;;;;;;;;;
26128640;7;705947;17DT;1;1;6;;;;;;;;;;
26128640;7;705947;94AN;1;1;6;;;;;;;;;;
26128640;7;705947;94BN;1;1;6;;;;;;;;;;
26128640;7;706211;17AT;1;1;6;;;;;;;;;;
26128640;7;706211;17BT;1;1;6;;;;;;;;;;
26128640;7;706211;17CT;1;1;6;;;;;;;;;;
26128640;7;706211;17DT;1;1;6;;;;;;;;;;
26128640;7;706211;18AT;1;1;6;;;;;;;;;;
26128640;7;706211;18BT;1;1;6;;;;;;;;;;
26128640;7;706211;18CT;1;1;6;;;;;;;;;;
26128640;7;706211;18DT;1;1;6;;;;;;;;;;
26128640;7;706279;17AT;1;1;6;;;;;;;;;;
26128640;7;706279;17BT;1;1;6;7;;;;;;;;;
26128640;7;706279;17CT;1;1;6;7;;;;;;;;;
26128640;7;706279;17DT;1;1;7;;;;;;;;;;
26128640;7;706279;18AT;1;1;6;;;;;;;;;;
26128640;7;706279;18CT;1;1;6;;;;;;;;;;
26128640;7;706279;18DT;1;1;6;;;;;;;;;;
26128640;7;706298;16BM;1;1;6;;;;;;;;;;
26128640;7;706298;16CM;1;1;6;;;;;;;;;;
26128640;7;706298;16DM;1;1;6;;;;;;;;;;
26128640;7;706465;16BM;1;1;3;;;;;;;;;;
26128640;7;706465;16CM;1;1;3;;;;;;;;;;
26128640;7;706465;16DM;1;1;3;;;;;;;;;;
26128640;7;706465;18AT;1;1;3;;;;;;;;;;
26128640;7;706465;18BT;1;1;3;;;;;;;;;;
26128640;7;706465;18CT;1;1;3;;;;;;;;;;
26128640;7;706465;18DT;1;1;3;;;;;;;;;;
26128640;7;7220675;15AM;1;;99;;;;;;;;;;
26128640;7;7220675;15BM;1;;99;;;;;;;;;;
26128640;7;7220675;15CM;1;;99;;;;;;;;;;
26128640;7;7220675;15DM;1;;99;;;;;;;;;;
26128640;7;7220675;16AM;1;;99;;;;;;;;;;
26128640;7;7220675;16BM;1;;99;;;;;;;;;;
26128640;7;7220675;16CM;1;;99;;;;;;;;;;
26128640;7;7220675;16DM;1;;99;;;;;;;;;;
26128640;7;7221971;15AM;1;;6;;;;;;;;;;
26128640;7;7221971;16BM;1;;6;;;;;;;;;;
26125560;108;7780;ATVAM;1;;;;;;;;;;;;
26125560;108;7780;ATVAT;1;;;;;;;;;;;;
26125560;108;7780;ATVBM;1;;;;;;;;;;;;
26125560;108;7780;ATVBT;1;;;;;;;;;;;;
26125560;108;86600;ATVAM;3;;;;;;;;;;;;
26125560;108;86600;ATVAT;3;;;;;;;;;;;;
26125560;108;86600;ATVBM;3;;;;;;;;;;;;
26125560;108;86600;ATVBT;3;;;;;;;;;;;;
26125560;108;328020;93AN;1;1;3;5;6;10;12;13;;;;;
26125560;108;390570;13AM;1;1;3;5;6;10;11;12;13;;;;
26125560;108;390570;13CT;1;1;3;5;6;10;11;12;13;;;;
26125560;108;416381;94AN;1;1;3;5;6;7;8;10;12;13;26;99;
26125560;108;416381;94BN;1;1;3;5;6;7;8;10;12;13;26;99;
26125560;108;628039;13BT;1;1;3;5;6;10;11;12;13;;;;
26125560;108;628942;12AT;1;1;3;5;6;10;11;12;13;;;;
26125560;108;651002;14BM;1;1;3;5;6;10;11;12;13;;;;
26125560;108;7222167;ATVAM;3;;;;;;;;;;;;
26125560;108;7222167;ATVAT;3;;;;;;;;;;;;
26125560;108;7222167;ATVBM;3;;;;;;;;;;;;
26125560;108;7222167;ATVBT;3;;;;;;;;;;;;
26125560;108;7222236;ATVAM;1;;;;;;;;;;;;
26125560;108;7222236;ATVAT;1;;;;;;;;;;;;
26125560;108;7222236;ATVBM;1;;;;;;;;;;;;
26125560;108;7222236;ATVBT;1;;;;;;;;;;;;
26125560;108;7222465;ATVAM;1;;;;;;;;;;;;
26125560;108;7222465;ATVAT;1;;;;;;;;;;;;
26125560;108;7222465;ATVBM;1;;;;;;;;;;;;
26125560;108;7222465;ATVBT;1;;;;;;;;;;;;
26125560;108;7222466;ATVAM;1;;;;;;;;;;;;
26125560;108;7222466;ATVAT;1;;;;;;;;;;;;
26125560;108;7222466;ATVBM;1;;;;;;;;;;;;
26125560;108;7222466;ATVBT;1;;;;;;;;;;;;
26125560;108;7222467;ATVAM;3;;;;;;;;;;;;
26125560;108;7222467;ATVAT;3;;;;;;;;;;;;
26125560;108;7222467;ATVBM;3;;;;;;;;;;;;
26125560;108;7222467;ATVBT;3;;;;;;;;;;;;
26125560;108;7222469;ATVAM;3;;;;;;;;;;;;
26125560;108;7222469;ATVAT;3;;;;;;;;;;;;
26125560;108;7222469;ATVBM;3;;;;;;;;;;;;
26125560;108;7222469;ATVBT;3;;;;;;;;;;;;
26125692;23;30300;94AN;1;;6;7;;;;;;;;;
26125692;23;30300;94BN;1;;7;;;;;;;;;;
26125692;23;30300;94CN;1;;7;;;;;;;;;;
26125692;23;30300;95AN;1;;7;;;;;;;;;;
26125692;23;30300;95BN;1;;7;;;;;;;;;;
26125692;23;30310;15AT;1;;3;;;;;;;;;;
26125692;23;30310;15BT;1;;3;;;;;;;;;;
26125692;23;30310;16AT;1;;3;;;;;;;;;;
26125692;23;30310;18AT;1;;3;;;;;;;;;;
26125692;23;30340;15AT;1;;5;;;;;;;;;;
26125692;23;30340;15BT;1;;5;;;;;;;;;;
26125692;23;30340;17AT;1;;5;;;;;;;;;;
26125692;23;30350;94CN;1;;5;;;;;;;;;;
26125692;23;30370;15AT;1;;13;;;;;;;;;;
26125692;23;30370;15BT;1;;13;;;;;;;;;;
26125692;23;30370;16CT;1;;99;;;;;;;;;;
26125692;23;30370;17AT;1;;26;;;;;;;;;;
26125692;23;30370;18AT;1;;10;26;;;;;;;;;
26125692;23;30380;15AT;1;;7;;;;;;;;;;
26125692;23;30380;15BT;1;;7;;;;;;;;;;
26125692;23;30380;16AT;1;;7;;;;;;;;;;
26125692;23;30380;16BT;1;;7;;;;;;;;;;
26125692;23;30380;16CT;1;;7;;;;;;;;;;
26125692;23;30380;17AT;1;;7;;;;;;;;;;
26125692;23;30380;18AT;1;;7;;;;;;;;;;
26125692;23;321250;15AT;1;1;11;;;;;;;;;;
26125692;23;321250;15BT;1;1;11;;;;;;;;;;
26125692;23;321250;16AT;1;1;11;;;;;;;;;;
26125692;23;321250;16BT;1;1;11;;;;;;;;;;
