ano;nescolnome;ebairrnome;eescolruae;aescolnume;cescolrpae;modens;compens;anoensino;esermodesc;nmodennome;turma;nturesnome;mat;alunosexo;situ;esitaldesc
2011;PROFESSOR JOAO BATISTA LIPPO NETO;VARZEA;BARAO DE CERRO LARGO;S/N;4;9;5;MODULO 5;MODULO 5;EDUCACAO  JOVENS E ADULTOS;A;NOITE;11534575;M;D;DESIST/DEIXOU FREQUE
2011;PROFESSOR JOAO BATISTA LIPPO NETO;VARZEA;BARAO DE CERRO LARGO;S/N;4;9;5;MODULO 5;MODULO 5;EDUCACAO  JOVENS E ADULTOS;A;NOITE;11534630;M;AP;APROVADO
2011;PROFESSOR JOAO BATISTA LIPPO NETO;VARZEA;BARAO DE CERRO LARGO;S/N;4;9;5;MODULO 5;MODULO 5;EDUCACAO  JOVENS E ADULTOS;A;NOITE;02319047;M;D;DESIST/DEIXOU FREQUE
2011;PROFESSOR JOAO BATISTA LIPPO NETO;VARZEA;BARAO DE CERRO LARGO;S/N;4;9;5;MODULO 5;MODULO 5;EDUCACAO  JOVENS E ADULTOS;A;NOITE;07208715;M;D;DESIST/DEIXOU FREQUE
2011;PROFESSOR JOAO BATISTA LIPPO NETO;VARZEA;BARAO DE CERRO LARGO;S/N;4;9;5;MODULO 5;MODULO 5;EDUCACAO  JOVENS E ADULTOS;A;NOITE;00471062;M;AP;APROVADO
2011;PROFESSOR JOAO BATISTA LIPPO NETO;VARZEA;BARAO DE CERRO LARGO;S/N;4;9;5;MODULO 5;MODULO 5;EDUCACAO  JOVENS E ADULTOS;A;NOITE;96260602;M;RT;RETIDO
2011;PROFESSOR JOAO BATISTA LIPPO NETO;VARZEA;BARAO DE CERRO LARGO;S/N;4;9;5;MODULO 5;MODULO 5;EDUCACAO  JOVENS E ADULTOS;A;NOITE;11534672;F;AP;APROVADO
2011;PROFESSOR JOAO BATISTA LIPPO NETO;VARZEA;BARAO DE CERRO LARGO;S/N;4;9;5;MODULO 5;MODULO 5;EDUCACAO  JOVENS E ADULTOS;A;NOITE;11534710;F;AP;APROVADO
2011;PROFESSOR JOAO BATISTA LIPPO NETO;VARZEA;BARAO DE CERRO LARGO;S/N;4;9;5;MODULO 5;MODULO 5;EDUCACAO  JOVENS E ADULTOS;A;NOITE;02318784;M;D;DESIST/DEIXOU FREQUE
2011;PROFESSOR JOAO BATISTA LIPPO NETO;VARZEA;BARAO DE CERRO LARGO;S/N;4;9;5;MODULO 5;MODULO 5;EDUCACAO  JOVENS E ADULTOS;A;NOITE;00123021;F;D;DESIST/DEIXOU FREQUE
2011;PROFESSOR JOAO BATISTA LIPPO NETO;VARZEA;BARAO DE CERRO LARGO;S/N;4;9;5;MODULO 5;MODULO 5;EDUCACAO  JOVENS E ADULTOS;A;NOITE;09267271;M;AP;APROVADO
2011;PROFESSOR JOAO BATISTA LIPPO NETO;VARZEA;BARAO DE CERRO LARGO;S/N;4;9;5;MODULO 5;MODULO 5;EDUCACAO  JOVENS E ADULTOS;A;NOITE;11591056;F;D;DESIST/DEIXOU FREQUE
2011;PROFESSOR JOAO BATISTA LIPPO NETO;VARZEA;BARAO DE CERRO LARGO;S/N;4;9;5;MODULO 5;MODULO 5;EDUCACAO  JOVENS E ADULTOS;A;NOITE;96107324;M;D;DESIST/DEIXOU FREQUE
2011;PROFESSOR JOAO BATISTA LIPPO NETO;VARZEA;BARAO DE CERRO LARGO;S/N;4;9;5;MODULO 5;MODULO 5;EDUCACAO  JOVENS E ADULTOS;A;NOITE;08104190;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;0;4;CICLO 2 GRUPO  IV;CICLO 2 GRUPO  IV;EDUCACAO INFANTIL;A;INTERMEDIÁRIO;10364374;M;D;DESIST/DEIXOU FREQUE
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;0;4;CICLO 2 GRUPO  IV;CICLO 2 GRUPO  IV;EDUCACAO INFANTIL;A;INTERMEDIÁRIO;10006770;M;TS;TR DUR ANO S/INFO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;0;5;CICLO 2 GRUPO V;CICLO 2 GRUPO V;EDUCACAO INFANTIL;A;INTERMEDIÁRIO;11582090;F;D;DESIST/DEIXOU FREQUE
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;0;5;CICLO 2 GRUPO V;CICLO 2 GRUPO V;EDUCACAO INFANTIL;A;INTERMEDIÁRIO;08021570;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;09308954;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;06197191;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10074112;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10075364;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;11585587;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10074643;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10075321;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;11505117;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;07046766;F;TS;TR DUR ANO S/INFO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;11585510;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;09196382;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10074929;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;09127836;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10074813;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;11509090;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;11508930;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;09181075;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;07062079;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10191550;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10075429;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;11509325;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;08008493;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10074724;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10074082;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;11749725;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10075291;F;TS;TR DUR ANO S/INFO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10074872;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10074490;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10074589;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;11509422;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10074198;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;06288600;M;TS;TR DUR ANO S/INFO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;10074058;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;INTERMEDIÁRIO;08318956;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08211140;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08211442;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;11515180;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08211523;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;11515031;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;04015282;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08211841;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;11515244;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;06197264;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08211205;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09309195;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08211094;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;11515724;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08211078;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;07061862;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10073906;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08210934;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08211973;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08211892;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;06197345;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;09196366;M;TS;TR DUR ANO S/INFO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;05082250;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;08210969;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10367306;F;TS;TR DUR ANO S/INFO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;11515457;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;09159509;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;09171339;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;11748460;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;09169423;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;08332584;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;06197299;F;TS;TR DUR ANO S/INFO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;05386047;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;09174800;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;09197540;F;RT;RETIDO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;06270263;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;04440374;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;11515708;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;07300930;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10174923;M;RT;RETIDO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;09059032;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;B;TARDE;10073736;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07180365;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;10367268;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;11578980;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;11528117;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;03038645;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07173318;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07301103;F;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;07180322;M;AP;APROVADO
2011;PROFESSOR JOAO FRANCISCO DE SOUZA;VARZEA;EXPEDICIONARIO JORGE DA COSTA LIMA;31;4;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;A;MANHÃ;09159878;F;AP;APROVADO
