inep_escola;codigo_escola;codigo_turma;nome_turma;horario_hora_inicial;horario_minuto_inicial;horario_hora_final;horario_minuto_final;domingo;segundafeira;tercafeira;quartafeira;quintafeira;sextafeira;sabado;tipo_atendimento;mais_educacao;codigo_atividade1;codigo_atividade2;codigo_atividade3;codigo_atividade4;codigo_atividade5;codigo_atividade6;braille;recurso_otico_naootico;estrategia_desenvolvimento_mentais;tecnicas_orientacao_mobilidade;libras;caa;estrategias_enriquecimento_curricular;soroban;informatica_acessivel;lingua_portuguesa_escrita;modalidade;etapa_ensino;disciplina_quimica;disciplina_fisica;disciplina_matematica;disciplina_biologia;disciplina_ciencias;disciplina_portugues;disciplina_ingles;disciplina_espanhol;disciplina_frances;disciplina_outralingua;disciplina_artes;disciplina_educacao_fisica;disciplina_historia;disciplina_geografia;disciplina_filosofia;disciplina_estudos_sociais;disciplina_socilogia;disciplina_informatica;disciplina_profissionalizante;disciplina_especiais;disciplina_sociocultural;disciplina_libras;disciplina_pedagogicas;disciplina_religiao;disciplina_indigena;disciplina_outras;turma_sem_docente
26168138;928;05BM;EDUCACAO INFANTIL GRUPO V MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;04CT;EDUCACAO INFANTIL GRUPO IV TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;05CT;EDUCACAO INFANTIL GRUPO V TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;04DT;EDUCACAO INFANTIL GRUPO IV TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;05DT;EDUCACAO INFANTIL GRUPO V TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;04ET;EDUCACAO INFANTIL GRUPO IV TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;05ET;EDUCACAO INFANTIL GRUPO V TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168138;928;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168138;928;10BM;ENSINO FUNDAMENTAL 1º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168138;928;11BM;ENSINO FUNDAMENTAL 2º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168138;928;10CT;ENSINO FUNDAMENTAL 1º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168138;928;10DT;ENSINO FUNDAMENTAL 1º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168138;928;ATVAM;ATV COMPL MANHA A;08;00;11;00;0;1;1;1;1;1;0;4;1;11007;14001;15001;22018;31001;31003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26168138;928;ATVBM;ATV COMPL MANHA B;08;00;11;00;0;1;1;1;1;1;0;4;1;11007;14001;15001;22018;31001;31003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26168138;928;ATVCT;ATV COMPL TARDE C;14;00;17;00;0;1;1;1;1;1;0;4;1;11007;14001;15001;22018;31001;31003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26168138;928;ATVDT;ATV COMPL TARDE D;14;00;17;00;0;1;1;1;1;1;0;4;1;11007;14001;15001;22018;31001;31003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26166593;321;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26166593;321;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;14AT;ENSINO FUNDAMENTAL 5º ANO TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;10BM;ENSINO FUNDAMENTAL 1º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;11BM;ENSINO FUNDAMENTAL 2º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;12BM;ENSINO FUNDAMENTAL 3º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;13BT;ENSINO FUNDAMENTAL 4º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;14BT;ENSINO FUNDAMENTAL 5º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;10CM;ENSINO FUNDAMENTAL 1º ANO MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;11CM;ENSINO FUNDAMENTAL 2º ANO MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;13CT;ENSINO FUNDAMENTAL 4º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;14CT;ENSINO FUNDAMENTAL 5º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;11DM;ENSINO FUNDAMENTAL 2º ANO MANHA D;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;12DT;ENSINO FUNDAMENTAL 3º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;13DT;ENSINO FUNDAMENTAL 4º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;12ET;ENSINO FUNDAMENTAL 3º ANO TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;41AM;CORRECAO DE FLUXO SE LIGA MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;42AT;CORRECAO DE FLUXO ACELERA TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26166593;321;41BT;CORRECAO DE FLUXO SE LIGA TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26126788;022;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26126788;022;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;14AT;ENSINO FUNDAMENTAL 5º ANO TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;11BM;ENSINO FUNDAMENTAL 2º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;12BM;ENSINO FUNDAMENTAL 3º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;10BT;ENSINO FUNDAMENTAL 1º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;13BT;ENSINO FUNDAMENTAL 4º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;14BT;ENSINO FUNDAMENTAL 5º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;11CT;ENSINO FUNDAMENTAL 2º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;12CT;ENSINO FUNDAMENTAL 3º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;13CT;ENSINO FUNDAMENTAL 4º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;12DT;ENSINO FUNDAMENTAL 3º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126788;022;99AN;EDUCACAO JOVENS E ADULTOS MODULADA NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;2;0;2;2;0;0;0;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26157462;549;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26157462;549;05AT;EDUCACAO INFANTIL GRUPO V TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26157462;549;00AU;EDUCACAO INFANTIL BERCARIO INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26157462;549;01AU;EDUCACAO INFANTIL GRUPO I INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26157462;549;02AU;EDUCACAO INFANTIL GRUPO II INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26157462;549;03AU;EDUCACAO INFANTIL GRUPO III INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26170639;967;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26170639;967;04AT;EDUCACAO INFANTIL GRUPO IV TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26170639;967;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;14AM;ENSINO FUNDAMENTAL 5º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;11BT;ENSINO FUNDAMENTAL 2º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;12BT;ENSINO FUNDAMENTAL 3º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;13BT;ENSINO FUNDAMENTAL 4º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;14BT;ENSINO FUNDAMENTAL 5º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;13CT;ENSINO FUNDAMENTAL 4º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124688;031;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26124688;031;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26124688;031;04BT;EDUCACAO INFANTIL GRUPO IV TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26124688;031;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124688;031;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124688;031;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26124688;031;14AM;ENSINO FUNDAMENTAL 5º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124688;031;10AT;ENSINO FUNDAMENTAL 1º ANO TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124688;031;11BT;ENSINO FUNDAMENTAL 2º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124688;031;12BT;ENSINO FUNDAMENTAL 3º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124688;031;13BT;ENSINO FUNDAMENTAL 4º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124688;031;14BT;ENSINO FUNDAMENTAL 5º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26124688;031;41AM;CORRECAO DE FLUXO SE LIGA MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26124688;031;ATVAM;ATV COMPL MANHA A;07;30;11;00;0;1;1;1;1;1;0;4;1;11008;14001;14103;22019;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26124688;031;ATVBM;ATV COMPL MANHA B;07;30;11;00;0;1;1;1;1;1;0;4;1;11008;14001;14103;22019;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26124688;031;ATVCM;ATV COMPL MANHA C;07;30;11;00;0;1;1;1;1;1;0;4;1;11008;14001;14103;22019;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26124688;031;ATVDT;ATV COMPL TARDE D;13;00;16;30;0;1;1;1;1;1;0;4;1;11008;14001;14103;22019;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26124688;031;ATVET;ATV COMPL TARDE E;13;00;16;30;0;1;1;1;1;1;0;4;1;11008;14001;14103;22019;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26124688;031;ATVFT;ATV COMPL TARDE F;13;00;16;30;0;1;1;1;1;1;0;4;1;11008;14001;14103;22019;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122022;415;03AM;EDUCACAO INFANTIL GRUPO III MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122022;415;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122022;415;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122022;415;03BM;EDUCACAO INFANTIL GRUPO III MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122022;415;04BM;EDUCACAO INFANTIL GRUPO IV MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122022;415;05BM;EDUCACAO INFANTIL GRUPO V MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122022;415;03CT;EDUCACAO INFANTIL GRUPO III TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122022;415;04CT;EDUCACAO INFANTIL GRUPO IV TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122022;415;05CT;EDUCACAO INFANTIL GRUPO V TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122022;415;03DT;EDUCACAO INFANTIL GRUPO III TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122022;415;04DT;EDUCACAO INFANTIL GRUPO IV TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122022;415;05DT;EDUCACAO INFANTIL GRUPO V TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122022;415;05ET;EDUCACAO INFANTIL GRUPO V TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122022;415;AEEAT;AEE TARDE A;13;30;18;00;0;1;1;1;1;1;0;5;;;;;;;;0;0;1;0;0;0;0;0;1;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26122022;415;AEEBM;AEE MANHA B;07;30;12;00;0;1;1;1;1;1;0;5;;;;;;;;0;0;1;0;0;0;0;0;1;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
