﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
6;"FS023REC";1;"2021-06-16";20;"31-45";1;8;11;37;30;4;0;1;0;0;0
6;"FS023REC";1;"2021-06-16";20;"46-59";1;9;12;16;18;9;0;0;0;0;0
6;"FS023REC";1;"2021-06-16";21;"0-15";1;6;10;11;24;10;1;0;0;0;0
6;"FS023REC";1;"2021-06-16";21;"16-30";0;3;12;18;24;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-16";21;"31-45";0;6;5;11;21;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-16";21;"46-59";0;4;3;16;19;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-16";22;"0-15";1;7;2;13;30;8;0;0;0;0;0
6;"FS023REC";1;"2021-06-16";22;"16-30";0;2;6;3;23;4;1;0;0;0;0
6;"FS023REC";1;"2021-06-16";22;"31-45";0;1;0;3;7;7;0;0;0;0;0
6;"FS023REC";1;"2021-06-16";22;"46-59";0;1;2;7;12;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-16";23;"0-15";0;4;2;4;7;8;0;0;0;0;0
6;"FS023REC";1;"2021-06-16";23;"16-30";0;0;0;5;5;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-16";23;"31-45";0;0;3;6;10;9;0;0;0;0;0
6;"FS023REC";1;"2021-06-16";23;"46-59";1;0;0;2;5;3;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";0;"0-15";0;3;3;2;5;8;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";0;"16-30";0;2;2;2;4;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";0;"31-45";0;2;2;0;1;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";0;"46-59";0;1;1;5;4;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";1;"0-15";0;2;1;2;6;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";1;"16-30";0;0;1;1;0;0;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";1;"31-45";0;0;0;1;0;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";1;"46-59";0;0;0;1;2;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";2;"0-15";0;2;1;3;4;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";2;"16-30";0;0;0;2;2;1;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";2;"31-45";0;0;1;2;3;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";2;"46-59";0;1;0;3;1;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";3;"0-15";0;2;2;1;1;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";3;"16-30";1;0;2;1;1;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";3;"31-45";0;0;0;3;0;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";3;"46-59";0;0;0;0;1;0;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";4;"0-15";0;3;0;3;6;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";4;"16-30";0;1;1;3;7;1;2;0;0;0;0
6;"FS023REC";1;"2021-06-17";4;"31-45";0;2;2;7;5;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";4;"46-59";1;1;3;2;15;4;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";5;"0-15";2;1;2;3;11;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";5;"16-30";0;2;2;9;8;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";5;"31-45";0;4;6;9;21;7;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";5;"46-59";0;8;3;7;22;6;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";6;"0-15";0;8;13;37;24;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";6;"16-30";0;6;9;27;45;11;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";6;"31-45";2;5;22;34;30;9;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";6;"46-59";2;6;13;41;38;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";7;"0-15";0;15;31;27;48;5;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";7;"16-30";1;9;20;57;28;6;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";7;"31-45";0;10;28;82;22;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";7;"46-59";0;10;15;50;46;9;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";8;"0-15";2;5;28;78;32;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";8;"16-30";0;9;28;49;31;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";8;"31-45";1;5;22;43;38;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";8;"46-59";0;8;17;34;35;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";9;"0-15";0;4;20;42;50;8;2;0;0;0;0
6;"FS023REC";1;"2021-06-17";9;"16-30";1;12;33;49;39;7;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";9;"31-45";2;7;14;60;18;4;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";9;"46-59";0;8;23;48;33;2;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";10;"0-15";1;8;16;51;43;7;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";10;"16-30";0;10;29;45;14;10;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";10;"31-45";2;7;28;33;34;5;2;0;0;0;0
6;"FS023REC";1;"2021-06-17";10;"46-59";0;9;11;51;21;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";11;"0-15";0;8;21;31;29;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";11;"16-30";1;9;14;32;41;8;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";11;"31-45";3;7;20;43;19;7;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";11;"46-59";0;9;18;45;37;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";12;"0-15";0;9;15;30;28;3;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";12;"16-30";0;5;28;42;26;10;1;1;0;0;0
6;"FS023REC";1;"2021-06-17";12;"31-45";1;8;19;44;35;9;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";12;"46-59";0;6;11;33;32;9;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";13;"0-15";2;12;21;25;52;14;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";13;"16-30";0;7;18;38;25;13;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";13;"31-45";1;8;16;36;41;9;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";13;"46-59";0;5;23;28;35;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";14;"0-15";0;9;16;30;49;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";14;"16-30";0;6;16;40;37;4;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";14;"31-45";0;9;21;28;39;8;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";14;"46-59";0;8;18;30;28;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";15;"0-15";0;6;20;36;34;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";15;"16-30";1;3;15;51;31;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";15;"31-45";0;9;22;43;25;5;0;1;0;0;0
6;"FS023REC";1;"2021-06-17";15;"46-59";0;5;31;41;24;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";16;"0-15";1;10;15;36;36;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";16;"16-30";0;9;14;35;38;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";16;"31-45";1;5;23;41;25;10;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";16;"46-59";2;11;19;42;20;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";17;"0-15";0;9;30;38;31;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";17;"16-30";0;8;22;54;24;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";17;"31-45";1;5;19;55;39;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";17;"46-59";0;6;20;55;43;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";18;"0-15";0;9;24;61;24;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";18;"16-30";0;11;20;48;30;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";18;"31-45";0;8;38;56;36;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";18;"46-59";1;8;25;59;29;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";19;"0-15";0;13;39;59;27;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";19;"16-30";0;13;37;60;32;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";19;"31-45";1;5;16;35;42;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";19;"46-59";1;8;18;41;29;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";20;"0-15";0;4;7;44;48;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";20;"16-30";1;5;16;35;43;4;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";20;"31-45";0;7;12;35;34;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";20;"46-59";0;8;14;20;29;1;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";21;"0-15";1;9;15;31;22;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";21;"16-30";0;5;8;23;15;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";21;"31-45";1;3;11;22;13;1;1;0;0;0;0
6;"FS023REC";1;"2021-06-17";21;"46-59";1;8;14;30;13;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";22;"0-15";0;4;16;21;30;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";22;"16-30";0;6;4;10;19;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";22;"31-45";0;5;3;13;11;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";22;"46-59";0;4;4;1;9;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";23;"0-15";0;5;5;15;4;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";23;"16-30";0;4;2;6;9;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";23;"31-45";0;0;1;4;4;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-17";23;"46-59";0;2;0;7;4;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";0;"0-15";0;0;2;3;4;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";0;"16-30";0;2;0;8;6;4;1;0;0;0;0
6;"FS023REC";1;"2021-06-18";0;"31-45";0;1;0;1;5;2;2;0;0;0;0
6;"FS023REC";1;"2021-06-18";0;"46-59";0;1;0;3;5;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";1;"0-15";0;0;2;4;3;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";1;"16-30";0;0;0;1;2;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";1;"31-45";0;0;1;2;3;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";1;"46-59";0;0;0;1;4;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";2;"0-15";0;1;1;2;3;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";2;"16-30";0;1;0;2;1;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";2;"31-45";0;1;0;0;5;4;1;0;0;0;0
6;"FS023REC";1;"2021-06-18";2;"46-59";0;1;0;2;4;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";3;"0-15";0;0;0;2;4;3;1;0;0;0;0
6;"FS023REC";1;"2021-06-18";3;"16-30";0;0;1;5;5;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";3;"31-45";0;1;1;2;6;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";3;"46-59";0;0;0;2;2;1;1;0;0;0;0
6;"FS023REC";1;"2021-06-18";4;"0-15";0;1;0;4;2;5;1;0;0;0;0
6;"FS023REC";1;"2021-06-18";4;"16-30";0;1;0;7;6;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";4;"31-45";0;2;1;4;6;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";4;"46-59";0;4;0;3;2;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";5;"0-15";0;1;0;9;14;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";5;"16-30";1;1;2;9;13;0;1;0;0;0;0
6;"FS023REC";1;"2021-06-18";5;"31-45";0;2;12;20;19;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";5;"46-59";0;4;10;10;21;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";6;"0-15";1;5;7;40;29;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";6;"16-30";2;11;26;36;29;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";6;"31-45";1;5;27;50;36;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";6;"46-59";0;12;21;44;35;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";7;"0-15";0;7;18;50;44;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";7;"16-30";0;11;36;64;37;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";7;"31-45";0;10;36;79;28;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";7;"46-59";0;4;37;54;20;2;1;0;0;0;0
6;"FS023REC";1;"2021-06-18";8;"0-15";1;4;43;53;20;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";8;"16-30";2;9;39;40;38;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";8;"31-45";0;9;33;48;33;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";8;"46-59";0;8;30;37;29;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";9;"0-15";1;12;24;47;32;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";9;"16-30";0;13;19;48;41;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";9;"31-45";1;8;28;51;28;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";9;"46-59";1;8;20;39;20;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";10;"0-15";1;9;36;55;27;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";10;"16-30";2;6;27;61;17;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";10;"31-45";0;10;33;38;27;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";10;"46-59";0;7;19;65;17;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";11;"0-15";1;11;12;33;35;10;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";11;"16-30";5;10;26;32;18;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";11;"31-45";0;6;26;50;29;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";11;"46-59";0;12;32;45;26;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";12;"0-15";2;6;17;32;45;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";12;"16-30";2;12;48;47;12;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";12;"31-45";0;4;36;43;16;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";12;"46-59";2;9;35;35;13;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";13;"0-15";0;16;45;59;19;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";13;"16-30";1;13;31;41;28;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";13;"31-45";1;13;28;55;16;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";13;"46-59";0;11;28;57;19;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";14;"0-15";0;11;16;66;30;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";14;"16-30";1;8;38;39;30;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";14;"31-45";0;15;23;47;21;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";14;"46-59";1;12;18;75;22;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";15;"0-15";0;9;35;58;43;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";15;"16-30";0;11;24;58;26;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";15;"31-45";0;8;27;41;25;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";15;"46-59";1;13;36;44;24;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";16;"0-15";1;3;31;37;31;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";16;"16-30";0;10;32;57;28;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";16;"31-45";0;12;31;58;25;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";16;"46-59";0;12;30;55;24;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";17;"0-15";0;11;47;51;21;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";17;"16-30";2;13;29;59;18;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";17;"31-45";1;11;47;69;17;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";17;"46-59";0;11;27;56;24;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";18;"0-15";0;15;53;67;12;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";18;"16-30";2;8;38;74;23;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";18;"31-45";6;13;25;32;5;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";18;"46-59";5;36;28;25;10;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";19;"0-15";1;11;42;65;23;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";19;"16-30";0;12;41;54;24;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";19;"31-45";3;13;36;44;17;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";19;"46-59";2;10;46;60;15;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";20;"0-15";1;9;44;56;28;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";20;"16-30";0;11;19;53;38;2;0;1;0;0;0
6;"FS023REC";1;"2021-06-18";20;"31-45";1;6;24;46;22;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";20;"46-59";0;8;25;47;17;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";21;"0-15";0;6;14;36;27;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";21;"16-30";1;7;15;29;25;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";21;"31-45";1;7;2;22;26;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";21;"46-59";0;4;5;18;28;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";22;"0-15";0;7;4;21;26;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";22;"16-30";1;3;4;9;18;3;1;0;0;0;0
6;"FS023REC";1;"2021-06-18";22;"31-45";0;2;4;19;19;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";22;"46-59";1;2;1;2;9;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";23;"0-15";0;3;4;10;5;6;1;0;0;0;0
6;"FS023REC";1;"2021-06-18";23;"16-30";1;7;3;6;11;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";23;"31-45";0;2;3;8;5;7;0;0;0;0;0
6;"FS023REC";1;"2021-06-18";23;"46-59";0;0;1;3;7;6;1;0;0;0;0
6;"FS023REC";1;"2021-06-19";0;"0-15";1;3;0;5;5;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";0;"16-30";0;1;0;2;2;3;2;0;0;0;0
6;"FS023REC";1;"2021-06-19";0;"31-45";1;0;0;2;7;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";0;"46-59";0;0;1;1;3;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";1;"0-15";0;1;1;6;4;3;1;0;0;0;0
6;"FS023REC";1;"2021-06-19";1;"16-30";0;0;0;1;3;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";1;"31-45";0;0;1;3;3;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";1;"46-59";0;1;0;2;4;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";2;"0-15";0;1;0;3;4;4;2;0;0;0;0
6;"FS023REC";1;"2021-06-19";2;"16-30";0;1;1;3;4;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";2;"31-45";0;1;1;1;1;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";2;"46-59";0;0;1;0;4;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";3;"0-15";1;1;2;0;0;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";3;"16-30";0;0;1;4;3;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";3;"31-45";0;1;1;1;3;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";3;"46-59";0;1;0;0;4;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";4;"0-15";1;0;1;3;5;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";4;"16-30";0;1;1;3;8;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";4;"31-45";0;4;1;4;8;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";4;"46-59";0;6;2;9;10;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";5;"0-15";0;2;5;6;9;6;1;0;0;0;0
6;"FS023REC";1;"2021-06-19";5;"16-30";1;1;1;10;12;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";5;"31-45";0;2;3;8;12;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";5;"46-59";0;2;1;6;13;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";6;"0-15";0;5;10;24;15;2;1;0;0;0;0
6;"FS023REC";1;"2021-06-19";6;"16-30";0;3;5;16;24;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";6;"31-45";0;10;5;23;21;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";6;"46-59";0;5;15;28;23;4;1;0;0;0;0
6;"FS023REC";1;"2021-06-19";7;"0-15";1;7;20;31;29;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";7;"16-30";0;7;12;43;33;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";7;"31-45";1;2;18;35;44;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";7;"46-59";0;5;14;36;26;7;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";8;"0-15";0;6;17;37;36;8;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";8;"16-30";1;10;19;37;38;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";8;"31-45";0;8;13;47;32;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";8;"46-59";0;9;26;46;29;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";9;"0-15";0;11;27;29;32;8;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";9;"16-30";2;6;21;52;34;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";9;"31-45";1;8;25;57;38;4;1;0;0;0;0
6;"FS023REC";1;"2021-06-19";9;"46-59";0;8;19;51;36;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";10;"0-15";1;13;26;76;36;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";10;"16-30";0;6;30;48;31;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";10;"31-45";1;4;23;46;34;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";10;"46-59";0;8;17;38;38;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";11;"0-15";1;12;27;39;38;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";11;"16-30";0;9;29;48;43;10;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";11;"31-45";0;9;16;55;32;8;2;0;0;0;0
6;"FS023REC";1;"2021-06-19";11;"46-59";0;12;26;42;30;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";12;"0-15";0;10;27;47;37;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";12;"16-30";1;9;20;34;31;12;1;0;0;0;0
6;"FS023REC";1;"2021-06-19";12;"31-45";0;12;21;30;38;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";12;"46-59";0;9;31;40;29;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";13;"0-15";0;13;19;76;53;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";13;"16-30";0;10;20;45;36;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";13;"31-45";0;6;25;50;26;7;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";13;"46-59";0;8;14;30;37;11;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";14;"0-15";0;6;16;50;33;6;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";14;"16-30";0;15;37;42;29;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";14;"31-45";0;11;22;40;25;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";14;"46-59";0;4;17;45;28;7;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";15;"0-15";0;8;19;51;37;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";15;"16-30";0;9;26;53;32;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";15;"31-45";1;8;30;33;27;3;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";15;"46-59";0;10;26;50;34;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";16;"0-15";3;9;28;49;34;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";16;"16-30";0;9;39;50;22;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";16;"31-45";0;11;21;67;23;0;1;0;0;0;0
6;"FS023REC";1;"2021-06-19";16;"46-59";0;14;32;51;30;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";17;"0-15";2;5;31;50;18;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";17;"16-30";0;12;16;51;27;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";17;"31-45";0;8;29;55;15;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";17;"46-59";0;12;35;61;24;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";18;"0-15";0;5;19;43;42;4;1;0;0;0;0
6;"FS023REC";1;"2021-06-19";18;"16-30";1;7;19;59;45;0;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";18;"31-45";0;6;33;48;28;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";18;"46-59";0;7;21;58;28;1;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";19;"0-15";1;11;24;44;32;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";19;"16-30";1;9;21;58;31;2;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";19;"31-45";0;9;18;37;27;5;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";19;"46-59";0;2;14;44;22;4;0;0;0;0;0
6;"FS023REC";1;"2021-06-19";20;"0-15";0;7;14;23;34;1;2;0;0;0;0
6;"FS023REC";1;"2021-06-19";20;"16-30";0;8;11;29;32;3;0;0;0;0;0
