ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2019;4;"5970";2;"2019-04-27";13;"13:45-14:00";0;0;16;179;30;1;2;0;0;0;0
2019;4;"5971";1;"2019-04-27";13;"13:45-14:00";1;0;12;72;37;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";14;"14:00-14:15";0;0;21;184;44;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";14;"14:00-14:15";1;4;17;110;31;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";14;"14:15-14:30";0;2;31;142;40;3;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";14;"14:15-14:30";0;5;6;88;28;1;1;0;0;0;0
2019;4;"5970";2;"2019-04-27";14;"14:30-14:45";0;0;45;160;37;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";14;"14:30-14:45";0;4;16;90;21;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";14;"14:45-15:00";0;1;13;151;43;1;0;1;0;0;0
2019;4;"5971";1;"2019-04-27";14;"14:45-15:00";0;4;9;93;26;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";15;"15:00-15:15";0;0;17;173;35;3;0;1;0;0;1
2019;4;"5971";1;"2019-04-27";15;"15:00-15:15";0;0;10;92;24;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";15;"15:15-15:30";0;0;25;152;34;4;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";15;"15:15-15:30";0;1;12;77;25;3;1;0;0;0;0
2019;4;"5970";2;"2019-04-27";15;"15:30-15:45";1;0;17;174;31;1;1;0;0;0;0
2019;4;"5971";1;"2019-04-27";15;"15:30-15:45";2;4;16;97;33;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";15;"15:45-16:00";0;0;11;179;39;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";15;"15:45-16:00";0;3;13;98;22;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";16;"16:00-16:15";0;8;36;163;39;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";16;"16:00-16:15";0;1;13;76;31;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";16;"16:15-16:30";1;0;26;160;34;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";16;"16:15-16:30";0;3;11;102;24;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";16;"16:30-16:45";1;0;44;161;37;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";16;"16:30-16:45";0;6;22;96;23;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";16;"16:45-17:00";0;14;43;164;32;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";16;"16:45-17:00";1;11;17;89;11;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";17;"17:00-17:15";0;1;69;130;29;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";17;"17:00-17:15";0;2;18;105;27;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";17;"17:15-17:30";1;0;58;180;16;0;1;0;0;0;0
2019;4;"5971";1;"2019-04-27";17;"17:15-17:30";0;2;19;103;23;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";17;"17:30-17:45";0;0;42;198;24;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";17;"17:30-17:45";0;10;32;82;18;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";17;"17:45-18:00";0;0;45;170;18;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";17;"17:45-18:00";1;4;17;98;15;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";18;"18:00-18:15";2;6;53;181;21;0;0;0;0;0;1
2019;4;"5971";1;"2019-04-27";18;"18:00-18:15";2;10;20;92;20;1;0;0;1;0;0
2019;4;"5970";2;"2019-04-27";18;"18:15-18:30";0;1;36;197;17;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";18;"18:15-18:30";0;4;34;75;18;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";18;"18:30-18:45";0;0;18;200;23;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";18;"18:30-18:45";0;6;23;100;19;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";18;"18:45-19:00";0;5;62;144;20;1;1;0;0;0;1
2019;4;"5971";1;"2019-04-27";18;"18:45-19:00";1;10;34;101;15;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";19;"19:00-19:15";0;2;30;168;29;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";19;"19:00-19:15";0;5;25;95;18;4;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";19;"19:15-19:30";0;0;51;193;26;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";19;"19:15-19:30";0;3;25;94;24;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";19;"19:30-19:45";0;0;40;179;25;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";19;"19:30-19:45";0;1;21;97;20;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";19;"19:45-20:00";1;0;23;171;36;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";19;"19:45-20:00";0;5;8;90;21;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";20;"20:00-20:15";0;1;25;160;19;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";20;"20:00-20:15";1;2;28;86;23;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";20;"20:15-20:30";1;0;25;146;22;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";20;"20:15-20:30";1;3;20;63;16;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";20;"20:30-20:45";0;0;26;144;20;1;1;0;0;0;0
2019;4;"5971";1;"2019-04-27";20;"20:30-20:45";1;1;27;67;20;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";20;"20:45-21:00";0;0;50;133;23;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";20;"20:45-21:00";1;3;16;73;13;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";2;"02:00-02:15";0;0;2;36;20;1;1;0;0;0;0
2019;4;"5971";1;"2019-04-27";2;"02:00-02:15";0;1;1;6;5;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";2;"02:15-02:30";0;0;3;32;16;2;1;0;0;0;0
2019;4;"5971";1;"2019-04-27";2;"02:15-02:30";0;0;2;6;2;1;0;1;0;1;1
2019;4;"5970";2;"2019-04-27";2;"02:30-02:45";0;0;3;17;15;3;0;0;0;1;0
2019;4;"5971";1;"2019-04-27";2;"02:30-02:45";0;0;1;6;4;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";2;"02:45-03:00";0;0;2;14;16;5;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";2;"02:45-03:00";0;0;1;8;6;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";21;"21:00-21:15";0;1;27;134;17;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";21;"21:00-21:15";1;3;11;76;19;3;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";21;"21:15-21:30";0;3;38;150;15;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";21;"21:15-21:30";0;2;14;67;25;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";21;"21:30-21:45";0;0;19;167;24;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";21;"21:30-21:45";0;4;19;72;16;3;1;0;0;0;0
2019;4;"5970";2;"2019-04-27";21;"21:45-22:00";0;0;28;148;25;1;1;0;0;0;0
2019;4;"5971";1;"2019-04-27";21;"21:45-22:00";1;3;18;60;19;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";22;"22:00-22:15";0;0;40;123;18;0;0;1;1;0;0
2019;4;"5971";1;"2019-04-27";22;"22:00-22:15";0;0;16;62;18;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";22;"22:15-22:30";0;0;27;124;23;1;1;0;0;0;1
2019;4;"5971";1;"2019-04-27";22;"22:15-22:30";0;4;10;72;15;3;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";22;"22:30-22:45";2;1;19;120;25;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";22;"22:30-22:45";0;3;17;53;20;2;2;0;0;0;0
2019;4;"5970";2;"2019-04-27";22;"22:45-23:00";0;0;15;124;23;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";22;"22:45-23:00";0;1;18;43;13;4;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";23;"23:00-23:15";0;0;16;115;32;1;1;0;0;0;0
2019;4;"5971";1;"2019-04-27";23;"23:00-23:15";1;3;16;52;12;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";23;"23:15-23:30";0;0;6;87;36;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";23;"23:15-23:30";0;1;12;40;14;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";23;"23:30-23:45";0;0;2;77;36;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";23;"23:30-23:45";0;1;4;42;14;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";23;"23:45-24:00";1;0;8;81;33;0;0;1;0;0;0
2019;4;"5971";1;"2019-04-27";23;"23:45-24:00";0;1;7;41;14;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";3;"03:00-03:15";0;0;0;20;10;6;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";3;"03:00-03:15";0;0;1;4;5;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";3;"03:15-03:30";0;0;3;15;14;3;0;0;0;1;0
2019;4;"5971";1;"2019-04-27";3;"03:15-03:30";0;0;1;3;4;4;0;0;1;0;0
2019;4;"5970";2;"2019-04-27";3;"03:30-03:45";0;0;1;9;19;5;1;0;0;0;0
2019;4;"5971";1;"2019-04-27";3;"03:30-03:45";0;1;2;3;6;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";3;"03:45-04:00";0;0;0;14;20;4;2;0;0;0;0
2019;4;"5971";1;"2019-04-27";3;"03:45-04:00";0;0;1;4;2;1;0;1;0;0;0
2019;4;"5970";2;"2019-04-27";4;"04:00-04:15";0;0;4;12;23;3;2;0;0;0;0
2019;4;"5971";1;"2019-04-27";4;"04:00-04:15";0;0;3;5;2;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";4;"04:15-04:30";0;0;1;12;18;5;1;0;0;0;0
2019;4;"5971";1;"2019-04-27";4;"04:15-04:30";0;0;0;7;8;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";4;"04:30-04:45";0;0;1;23;10;4;3;0;0;0;0
2019;4;"5971";1;"2019-04-27";4;"04:30-04:45";0;0;3;16;4;2;1;0;0;0;0
2019;4;"5970";2;"2019-04-27";4;"04:45-05:00";0;1;1;14;21;1;2;0;0;0;0
2019;4;"5971";1;"2019-04-27";4;"04:45-05:00";0;0;5;19;6;1;0;1;1;0;0
2019;4;"5970";2;"2019-04-27";5;"05:00-05:15";0;0;4;17;13;1;2;0;0;0;0
2019;4;"5971";1;"2019-04-27";5;"05:00-05:15";0;1;0;19;9;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";5;"05:15-05:30";0;0;2;31;11;0;1;0;0;0;0
2019;4;"5971";1;"2019-04-27";5;"05:15-05:30";1;3;6;31;18;0;1;0;0;0;0
2019;4;"5970";2;"2019-04-27";5;"05:30-05:45";0;0;0;45;10;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";5;"05:30-05:45";0;3;10;30;17;2;0;0;0;0;1
2019;4;"5970";2;"2019-04-27";5;"05:45-06:00";0;0;6;41;11;3;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";5;"05:45-06:00";0;3;16;44;18;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";6;"06:00-06:15";0;0;4;41;17;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";6;"06:00-06:15";0;9;8;47;17;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";6;"06:15-06:30";0;0;10;69;18;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";6;"06:15-06:30";0;4;9;61;19;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";6;"06:30-06:45";0;0;6;76;20;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";6;"06:30-06:45";1;6;19;80;22;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";6;"06:45-07:00";0;0;6;76;25;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";6;"06:45-07:00";0;4;28;91;28;1;1;0;0;0;1
2019;4;"5970";2;"2019-04-27";7;"07:00-07:15";0;0;4;102;35;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";7;"07:00-07:15";0;4;16;64;18;3;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";7;"07:15-07:30";0;0;4;111;26;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";7;"07:15-07:30";1;4;14;97;22;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";7;"07:30-07:45";0;0;15;141;27;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";7;"07:30-07:45";0;4;37;159;26;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";7;"07:45-08:00";0;0;18;119;20;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";7;"07:45-08:00";0;10;24;154;24;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";8;"08:00-08:15";0;0;17;115;29;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";8;"08:00-08:15";1;7;24;134;31;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";8;"08:15-08:30";0;0;19;125;26;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";8;"08:15-08:30";0;5;25;125;26;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";8;"08:30-08:45";0;0;18;159;19;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";8;"08:30-08:45";0;5;23;122;27;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";8;"08:45-09:00";0;0;17;134;21;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";8;"08:45-09:00";2;3;23;50;5;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";9;"09:00-09:15";0;0;29;124;20;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";9;"09:00-09:15";2;0;32;36;2;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";9;"09:15-09:30";0;0;16;140;38;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";9;"09:15-09:30";1;3;9;20;1;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";9;"09:30-09:45";0;0;32;130;30;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-27";9;"09:30-09:45";0;8;13;16;0;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-27";9;"09:45-10:00";0;4;38;139;39;2;0;1;0;0;0
2019;4;"5971";1;"2019-04-27";9;"09:45-10:00";1;2;8;14;3;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";0;"00:00-00:15";0;0;7;73;34;1;1;0;0;0;0
2019;4;"5971";1;"2019-04-28";0;"00:00-00:15";0;0;5;38;8;1;1;0;0;0;0
2019;4;"5970";2;"2019-04-28";0;"00:15-00:30";0;0;2;56;29;0;1;1;0;0;0
2019;4;"5971";1;"2019-04-28";0;"00:15-00:30";0;3;5;26;7;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";0;"00:30-00:45";1;0;3;51;33;4;1;1;0;0;0
2019;4;"5971";1;"2019-04-28";0;"00:30-00:45";0;0;8;40;7;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";0;"00:45-01:00";0;0;1;46;28;7;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";0;"00:45-01:00";1;0;1;23;9;2;1;0;0;0;0
2019;4;"5970";2;"2019-04-28";10;"10:00-10:15";0;0;2;101;29;4;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";10;"10:00-10:15";1;7;18;73;22;3;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";10;"10:15-10:30";0;3;15;115;39;4;0;1;0;0;0
2019;4;"5971";1;"2019-04-28";10;"10:15-10:30";0;6;13;66;20;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";10;"10:30-10:45";1;0;9;153;27;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";10;"10:30-10:45";0;4;11;84;33;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";10;"10:45-11:00";0;1;14;125;25;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";10;"10:45-11:00";0;4;11;94;23;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";1;"01:00-01:15";0;0;5;43;28;4;2;0;0;0;0
2019;4;"5971";1;"2019-04-28";1;"01:00-01:15";1;2;5;29;3;0;1;0;0;0;0
2019;4;"5970";2;"2019-04-28";1;"01:15-01:30";0;0;4;33;23;2;0;1;0;0;0
2019;4;"5971";1;"2019-04-28";1;"01:15-01:30";0;0;5;21;4;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";1;"01:30-01:45";0;0;3;46;25;3;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";1;"01:30-01:45";0;1;2;14;3;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";1;"01:45-02:00";0;0;3;37;13;5;2;0;0;0;0
2019;4;"5971";1;"2019-04-28";1;"01:45-02:00";0;0;3;18;8;2;1;1;1;0;0
2019;4;"5970";2;"2019-04-28";11;"11:00-11:15";0;0;15;126;50;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";11;"11:00-11:15";0;4;14;80;40;4;1;0;0;0;0
2019;4;"5970";2;"2019-04-28";11;"11:15-11:30";0;1;14;116;27;3;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";11;"11:15-11:30";0;5;18;97;22;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";11;"11:30-11:45";0;0;21;124;35;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";11;"11:30-11:45";0;1;7;80;31;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";11;"11:45-12:00";0;0;55;152;28;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";11;"11:45-12:00";1;2;14;81;20;3;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";12;"12:00-12:15";0;1;8;135;47;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";12;"12:00-12:15";0;2;13;71;34;1;0;1;0;0;0
2019;4;"5970";2;"2019-04-28";12;"12:15-12:30";0;8;16;139;36;4;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";12;"12:15-12:30";0;4;10;68;31;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";12;"12:30-12:45";0;2;6;107;45;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";12;"12:30-12:45";0;2;13;57;27;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";12;"12:45-13:00";0;0;16;148;34;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";12;"12:45-13:00";0;3;6;56;24;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";13;"13:00-13:15";0;0;7;132;37;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";13;"13:00-13:15";0;0;11;55;29;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";13;"13:15-13:30";0;0;15;101;41;3;1;0;0;0;0
2019;4;"5971";1;"2019-04-28";13;"13:15-13:30";0;4;9;75;28;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";13;"13:30-13:45";0;0;3;107;45;1;2;0;0;0;0
2019;4;"5971";1;"2019-04-28";13;"13:30-13:45";0;2;15;66;24;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";13;"13:45-14:00";0;0;4;82;41;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";13;"13:45-14:00";0;3;11;59;20;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";14;"14:00-14:15";0;0;7;103;34;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";14;"14:00-14:15";0;0;13;59;20;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";14;"14:15-14:30";1;0;2;102;38;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";14;"14:15-14:30";0;0;4;62;21;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";14;"14:30-14:45";0;0;6;88;45;4;1;0;0;0;0
2019;4;"5971";1;"2019-04-28";14;"14:30-14:45";1;6;21;70;18;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";14;"14:45-15:00";0;0;6;98;39;0;2;0;0;0;0
2019;4;"5971";1;"2019-04-28";14;"14:45-15:00";0;1;13;65;12;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";15;"15:00-15:15";0;0;11;98;51;4;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";15;"15:00-15:15";0;0;5;57;24;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";15;"15:15-15:30";0;0;1;74;41;1;1;0;0;0;0
2019;4;"5971";1;"2019-04-28";15;"15:15-15:30";0;2;10;73;27;1;0;0;0;0;1
2019;4;"5970";2;"2019-04-28";15;"15:30-15:45";0;1;12;97;37;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";15;"15:30-15:45";0;4;11;58;23;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";15;"15:45-16:00";0;0;12;117;23;0;1;0;0;0;0
2019;4;"5971";1;"2019-04-28";15;"15:45-16:00";0;3;7;50;18;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";16;"16:00-16:15";0;1;19;110;29;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";16;"16:00-16:15";1;2;17;54;29;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";16;"16:15-16:30";0;0;11;133;30;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";16;"16:15-16:30";1;4;6;69;20;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";16;"16:30-16:45";0;1;17;129;29;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";16;"16:30-16:45";0;2;14;71;26;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";16;"16:45-17:00";0;0;11;113;29;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";16;"16:45-17:00";0;2;12;78;35;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";17;"17:00-17:15";0;0;20;130;21;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";17;"17:00-17:15";0;3;5;63;35;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";17;"17:15-17:30";0;1;24;117;33;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";17;"17:15-17:30";0;5;11;88;23;5;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";17;"17:30-17:45";0;0;28;133;22;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";17;"17:30-17:45";0;1;17;81;23;0;1;0;0;0;0
2019;4;"5970";2;"2019-04-28";17;"17:45-18:00";1;1;53;150;17;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";17;"17:45-18:00";0;3;32;80;18;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";18;"18:00-18:15";1;0;78;135;12;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";18;"18:00-18:15";4;6;21;53;12;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";18;"18:15-18:30";1;11;114;101;3;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";18;"18:15-18:30";17;49;48;22;5;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";18;"18:30-18:45";0;0;37;121;17;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";18;"18:30-18:45";2;5;20;100;14;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";18;"18:45-19:00";0;1;60;117;16;0;1;1;0;0;0
2019;4;"5971";1;"2019-04-28";18;"18:45-19:00";0;3;16;103;21;2;1;0;0;0;0
2019;4;"5970";2;"2019-04-28";19;"19:00-19:15";0;1;53;147;15;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";19;"19:00-19:15";0;2;19;96;24;0;1;0;0;0;0
2019;4;"5970";2;"2019-04-28";19;"19:15-19:30";0;0;40;160;21;0;0;0;1;0;0
2019;4;"5971";1;"2019-04-28";19;"19:15-19:30";1;4;21;60;18;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";19;"19:30-19:45";0;3;21;159;25;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";19;"19:30-19:45";0;3;12;61;16;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";19;"19:45-20:00";0;2;9;151;21;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";19;"19:45-20:00";0;0;16;63;22;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";20;"20:00-20:15";2;3;35;102;23;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";20;"20:00-20:15";0;0;20;63;21;1;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";20;"20:15-20:30";0;0;26;137;28;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";20;"20:15-20:30";0;2;14;54;17;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";20;"20:30-20:45";0;0;32;140;27;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";20;"20:30-20:45";0;2;10;70;18;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";20;"20:45-21:00";0;0;38;143;19;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";20;"20:45-21:00";0;2;13;75;15;2;1;0;0;0;0
2019;4;"5970";2;"2019-04-28";2;"02:00-02:15";0;0;1;24;23;4;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";2;"02:00-02:15";0;1;3;12;7;1;1;2;0;0;0
2019;4;"5970";2;"2019-04-28";2;"02:15-02:30";0;2;3;29;26;3;1;0;0;0;0
2019;4;"5971";1;"2019-04-28";2;"02:15-02:30";0;1;3;11;9;3;1;0;0;0;0
2019;4;"5970";2;"2019-04-28";2;"02:30-02:45";0;0;2;27;21;5;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";2;"02:30-02:45";0;0;7;12;8;2;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";2;"02:45-03:00";0;1;0;21;21;5;1;0;0;0;0
2019;4;"5971";1;"2019-04-28";2;"02:45-03:00";0;0;0;6;5;0;1;0;0;0;0
2019;4;"5970";2;"2019-04-28";21;"21:00-21:15";0;0;18;154;22;2;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";21;"21:00-21:15";0;2;25;56;15;1;1;0;0;0;0
2019;4;"5970";2;"2019-04-28";21;"21:15-21:30";1;15;68;111;19;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";21;"21:15-21:30";1;1;24;72;14;0;0;0;0;0;0
2019;4;"5970";2;"2019-04-28";21;"21:30-21:45";0;0;16;160;26;0;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";21;"21:30-21:45";0;5;16;73;16;1;1;0;0;0;0
2019;4;"5970";2;"2019-04-28";21;"21:45-22:00";0;0;34;124;20;1;0;0;0;0;0
2019;4;"5971";1;"2019-04-28";21;"21:45-22:00";0;1;19;68;20;2;0;0;0;0;0
