﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
1;"FS027REC";4;"2020-01-23";2;"16-30";1;1;0;1;1;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";2;"31-45";1;2;0;1;2;1;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";2;"46-59";1;5;2;1;3;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";3;"0-15";0;1;1;0;2;1;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";3;"16-30";0;0;0;1;0;0;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";3;"31-45";1;0;3;1;1;2;2;0;0;0;0
1;"FS027REC";4;"2020-01-23";3;"46-59";0;1;0;0;2;0;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";4;"0-15";0;0;1;1;3;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";4;"16-30";1;1;0;1;0;1;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";4;"31-45";0;3;1;0;1;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";4;"46-59";1;5;0;0;1;1;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";5;"0-15";0;2;2;1;5;2;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";5;"16-30";2;3;2;0;5;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";5;"31-45";1;4;1;0;4;1;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";5;"46-59";1;7;2;0;4;2;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";6;"0-15";4;10;4;4;4;3;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";6;"16-30";1;11;6;3;8;3;2;0;0;0;0
1;"FS027REC";4;"2020-01-23";6;"31-45";1;4;11;5;12;13;2;0;0;0;0
1;"FS027REC";4;"2020-01-23";6;"46-59";0;6;9;5;11;16;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";7;"0-15";0;8;20;11;22;7;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";7;"16-30";0;9;21;15;14;12;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";7;"31-45";0;9;30;10;20;12;0;1;0;0;0
1;"FS027REC";4;"2020-01-23";7;"46-59";0;10;29;15;12;4;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";8;"0-15";0;12;22;31;24;9;2;0;1;0;0
1;"FS027REC";4;"2020-01-23";8;"16-30";1;9;34;20;14;9;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";8;"31-45";0;9;24;25;16;9;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";8;"46-59";0;6;22;14;24;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";9;"0-15";1;16;26;15;20;10;4;0;0;0;0
1;"FS027REC";4;"2020-01-23";9;"16-30";1;11;24;20;18;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";9;"31-45";0;11;25;32;18;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";9;"46-59";0;14;27;19;8;5;0;1;0;0;0
1;"FS027REC";4;"2020-01-23";10;"0-15";0;15;34;34;7;7;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";10;"16-30";0;17;33;16;7;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";10;"31-45";0;19;41;18;7;6;1;0;0;0;1
1;"FS027REC";4;"2020-01-23";10;"46-59";0;11;34;13;22;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";11;"0-15";0;12;29;22;27;10;0;0;0;0;1
1;"FS027REC";4;"2020-01-23";11;"16-30";0;12;20;20;12;12;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";11;"31-45";0;10;25;19;24;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";11;"46-59";0;12;31;23;11;11;1;0;1;0;0
1;"FS027REC";4;"2020-01-23";12;"0-15";0;12;33;32;20;3;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";12;"16-30";0;10;35;23;12;11;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";12;"31-45";0;6;35;21;14;6;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";12;"46-59";0;9;24;21;10;4;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";13;"0-15";0;11;23;23;27;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";13;"16-30";0;9;26;21;7;6;3;0;0;0;0
1;"FS027REC";4;"2020-01-23";13;"31-45";1;9;34;20;18;8;0;1;0;0;0
1;"FS027REC";4;"2020-01-23";13;"46-59";0;14;30;10;18;7;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";14;"0-15";1;9;27;35;17;7;1;1;0;0;0
1;"FS027REC";4;"2020-01-23";14;"16-30";0;11;30;24;27;12;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";14;"31-45";0;7;30;31;16;7;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";14;"46-59";0;8;32;28;15;6;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";15;"0-15";0;16;28;34;18;11;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";15;"16-30";1;10;26;33;16;10;0;1;0;0;0
1;"FS027REC";4;"2020-01-23";15;"31-45";0;10;32;26;24;11;2;1;0;0;0
1;"FS027REC";4;"2020-01-23";15;"46-59";0;8;36;28;25;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";16;"0-15";0;10;32;43;25;7;1;0;1;0;0
1;"FS027REC";4;"2020-01-23";16;"16-30";0;7;33;32;20;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";16;"31-45";0;7;32;46;5;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";16;"46-59";0;12;29;19;13;10;0;0;0;0;1
1;"FS027REC";4;"2020-01-23";17;"0-15";0;11;37;39;18;11;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";17;"16-30";0;7;44;42;11;6;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";17;"31-45";0;10;35;40;20;4;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";17;"46-59";0;9;28;35;31;6;3;0;0;0;0
1;"FS027REC";4;"2020-01-23";18;"0-15";0;12;39;71;25;2;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";18;"16-30";0;14;44;49;36;7;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";18;"31-45";0;11;35;43;24;8;0;1;0;0;0
1;"FS027REC";4;"2020-01-23";18;"46-59";0;7;34;32;25;9;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";19;"0-15";2;14;46;48;14;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";19;"16-30";1;13;40;44;22;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";19;"31-45";1;15;32;63;9;8;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";19;"46-59";0;16;23;39;15;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";20;"0-15";0;13;40;50;12;9;0;0;0;0;1
1;"FS027REC";4;"2020-01-23";20;"16-30";0;11;40;28;17;5;0;1;0;0;0
1;"FS027REC";4;"2020-01-23";20;"31-45";0;13;21;16;28;7;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";20;"46-59";0;10;16;16;31;6;2;0;0;0;0
1;"FS027REC";4;"2020-01-23";21;"0-15";0;12;34;22;9;8;0;1;1;0;0
1;"FS027REC";4;"2020-01-23";21;"16-30";0;11;18;16;37;6;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";21;"31-45";0;11;28;23;15;6;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";21;"46-59";0;10;20;19;14;6;1;0;0;0;1
1;"FS027REC";4;"2020-01-23";22;"0-15";2;19;27;21;17;4;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";22;"16-30";0;14;30;15;23;6;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";22;"31-45";0;10;19;5;27;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";22;"46-59";0;11;11;7;12;9;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";23;"0-15";0;15;11;4;24;5;1;0;0;0;0
1;"FS027REC";4;"2020-01-23";23;"16-30";0;11;7;0;11;17;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";23;"31-45";1;3;3;4;5;6;0;0;0;0;0
1;"FS027REC";4;"2020-01-23";23;"46-59";2;6;1;1;5;3;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";0;"0-15";1;13;7;2;7;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";0;"16-30";0;6;3;3;9;1;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";0;"31-45";3;2;0;3;10;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";0;"46-59";1;5;1;3;0;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";1;"0-15";0;4;1;0;5;7;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";1;"16-30";4;2;2;3;3;1;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";1;"31-45";1;5;1;2;4;0;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";1;"46-59";0;2;1;1;3;0;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";2;"0-15";0;0;1;1;0;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";2;"16-30";1;2;1;0;1;2;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";2;"31-45";0;1;0;1;2;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";2;"46-59";0;1;2;2;1;4;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";3;"0-15";1;3;2;2;1;1;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";3;"16-30";1;3;0;2;6;0;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";3;"31-45";0;2;2;0;1;1;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";3;"46-59";1;2;0;1;2;1;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";4;"0-15";1;3;2;2;4;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";4;"16-30";0;0;2;1;4;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";4;"31-45";0;2;1;0;4;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";4;"46-59";0;4;1;1;2;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";5;"0-15";0;5;0;1;5;0;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";5;"16-30";1;3;1;1;3;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";5;"31-45";2;3;4;1;2;7;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";5;"46-59";2;7;6;3;4;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";6;"0-15";4;10;1;2;2;3;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";6;"16-30";2;12;9;7;5;3;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";6;"31-45";1;14;9;8;11;4;2;0;0;1;0
1;"FS027REC";4;"2020-01-24";6;"46-59";1;9;12;4;13;11;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";7;"0-15";1;6;21;18;9;13;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";7;"16-30";0;17;17;7;23;12;0;1;0;0;0
1;"FS027REC";4;"2020-01-24";7;"31-45";1;9;24;12;18;7;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";7;"46-59";1;13;38;10;20;10;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";8;"0-15";0;10;18;19;24;19;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";8;"16-30";0;11;29;12;22;9;2;0;0;0;0
1;"FS027REC";4;"2020-01-24";8;"31-45";1;29;26;5;18;6;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";8;"46-59";0;10;35;24;19;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";9;"0-15";0;16;36;17;19;4;2;0;0;0;0
1;"FS027REC";4;"2020-01-24";9;"16-30";1;12;34;19;10;6;1;0;1;0;0
1;"FS027REC";4;"2020-01-24";9;"31-45";0;8;31;17;12;5;2;0;0;0;0
1;"FS027REC";4;"2020-01-24";9;"46-59";0;15;31;23;8;9;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";10;"0-15";1;14;36;27;13;11;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";10;"16-30";0;7;45;15;12;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";10;"31-45";0;9;26;27;9;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";10;"46-59";0;6;27;18;31;16;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";11;"0-15";0;11;20;14;30;17;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";11;"16-30";0;17;33;15;34;17;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";11;"31-45";0;12;19;15;32;13;0;2;0;0;0
1;"FS027REC";4;"2020-01-24";11;"46-59";0;11;22;15;16;12;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";12;"0-15";0;8;44;31;24;13;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";12;"16-30";0;9;29;28;10;12;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";12;"31-45";0;14;22;25;14;8;2;0;0;0;0
1;"FS027REC";4;"2020-01-24";12;"46-59";0;12;25;25;13;13;4;1;1;0;0
1;"FS027REC";4;"2020-01-24";13;"0-15";0;8;33;33;12;7;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";13;"16-30";0;10;33;20;23;12;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";13;"31-45";0;10;28;29;21;3;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";13;"46-59";1;7;28;35;14;4;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";14;"0-15";1;11;34;32;9;4;0;0;1;0;0
1;"FS027REC";4;"2020-01-24";14;"16-30";1;10;35;35;12;4;1;0;0;0;1
1;"FS027REC";4;"2020-01-24";14;"31-45";0;6;31;30;9;1;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";14;"46-59";0;10;30;30;14;5;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";15;"0-15";0;6;35;45;15;3;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";15;"16-30";0;7;42;29;19;6;0;0;1;0;0
1;"FS027REC";4;"2020-01-24";15;"31-45";0;7;30;27;25;7;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";15;"46-59";0;11;32;25;33;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";16;"0-15";0;6;43;41;11;9;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";16;"16-30";0;12;44;54;11;1;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";16;"31-45";0;14;51;36;18;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";16;"46-59";2;8;42;52;17;1;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";17;"0-15";0;11;43;63;12;1;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";17;"16-30";0;17;38;53;21;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";17;"31-45";0;11;45;68;14;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";17;"46-59";0;14;36;44;18;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";18;"0-15";0;13;63;43;21;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";18;"16-30";0;11;46;42;27;5;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";18;"31-45";0;12;32;44;24;7;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";18;"46-59";2;12;39;32;12;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";19;"0-15";0;15;45;47;19;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";19;"16-30";0;16;36;51;21;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";19;"31-45";0;14;51;46;9;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";19;"46-59";0;12;26;33;21;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";20;"0-15";0;13;29;49;27;5;0;0;0;0;1
1;"FS027REC";4;"2020-01-24";20;"16-30";0;11;33;33;13;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";20;"31-45";0;16;29;30;12;4;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";20;"46-59";0;15;27;20;14;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";21;"0-15";0;14;40;35;12;4;0;1;0;0;0
1;"FS027REC";4;"2020-01-24";21;"16-30";0;16;24;29;14;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";21;"31-45";0;14;32;18;19;6;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";21;"46-59";0;8;25;16;5;8;2;0;0;0;0
1;"FS027REC";4;"2020-01-24";22;"0-15";0;12;34;20;19;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";22;"16-30";0;13;26;20;16;1;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";22;"31-45";0;12;23;17;16;4;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";22;"46-59";0;12;21;13;10;5;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";23;"0-15";1;10;15;14;15;13;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";23;"16-30";0;6;6;10;23;16;1;0;0;0;0
1;"FS027REC";4;"2020-01-24";23;"31-45";0;9;4;5;22;12;0;0;0;0;0
1;"FS027REC";4;"2020-01-24";23;"46-59";1;6;3;3;18;9;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";0;"0-15";2;7;5;6;17;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";0;"16-30";4;8;11;3;14;5;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";0;"31-45";1;5;1;2;11;10;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";0;"46-59";0;4;0;0;14;13;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";1;"0-15";1;8;2;3;7;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";1;"16-30";2;4;0;2;10;4;2;0;0;0;0
1;"FS027REC";4;"2020-01-25";1;"31-45";1;1;1;3;11;4;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";1;"46-59";1;4;0;2;11;8;2;0;0;0;0
1;"FS027REC";4;"2020-01-25";2;"0-15";1;5;0;2;11;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";2;"16-30";3;2;1;2;10;10;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";2;"31-45";1;3;1;0;4;5;2;0;0;0;0
1;"FS027REC";4;"2020-01-25";2;"46-59";1;4;2;0;5;5;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";3;"0-15";1;3;3;4;6;6;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";3;"16-30";1;4;0;0;6;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";3;"31-45";0;4;2;0;8;1;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";3;"46-59";0;1;0;2;6;4;2;0;0;0;0
1;"FS027REC";4;"2020-01-25";4;"0-15";0;5;0;1;9;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";4;"16-30";1;4;0;3;7;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";4;"31-45";1;3;0;1;8;6;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";4;"46-59";0;2;1;1;4;3;2;0;0;0;0
1;"FS027REC";4;"2020-01-25";5;"0-15";0;2;0;0;8;5;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";5;"16-30";0;5;1;1;4;3;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";5;"31-45";1;5;0;0;11;1;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";5;"46-59";1;3;0;3;4;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";6;"0-15";0;4;3;1;4;10;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";6;"16-30";0;6;1;1;3;9;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";6;"31-45";0;9;4;1;8;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";6;"46-59";0;5;6;2;4;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";7;"0-15";2;8;8;1;7;11;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";7;"16-30";0;14;5;3;9;8;2;0;0;0;0
1;"FS027REC";4;"2020-01-25";7;"31-45";1;10;17;4;9;9;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";7;"46-59";0;8;16;7;8;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";8;"0-15";0;11;27;4;11;9;0;1;0;0;0
1;"FS027REC";4;"2020-01-25";8;"16-30";0;10;32;13;5;5;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";8;"31-45";0;9;19;4;13;14;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";8;"46-59";0;14;33;6;12;7;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";9;"0-15";0;10;21;6;26;9;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";9;"16-30";0;15;18;4;19;18;0;1;0;0;0
1;"FS027REC";4;"2020-01-25";9;"31-45";0;6;15;21;26;12;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";9;"46-59";0;9;14;8;32;10;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";10;"0-15";0;16;22;14;20;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";10;"16-30";0;11;23;8;15;21;0;1;0;0;0
1;"FS027REC";4;"2020-01-25";10;"31-45";0;18;24;10;21;13;0;0;0;0;1
1;"FS027REC";4;"2020-01-25";10;"46-59";0;13;22;9;34;14;2;0;0;0;0
1;"FS027REC";4;"2020-01-25";11;"0-15";0;14;27;8;21;16;2;0;0;0;0
1;"FS027REC";4;"2020-01-25";11;"16-30";1;14;10;4;19;24;3;0;0;0;0
1;"FS027REC";4;"2020-01-25";11;"31-45";0;13;24;15;23;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";11;"46-59";0;13;18;20;35;13;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";12;"0-15";1;13;32;11;28;11;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";12;"16-30";0;16;21;9;27;15;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";12;"31-45";0;7;29;17;32;11;1;0;0;1;0
1;"FS027REC";4;"2020-01-25";12;"46-59";0;11;16;13;33;14;1;0;0;0;1
1;"FS027REC";4;"2020-01-25";13;"0-15";0;20;40;19;8;2;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";13;"16-30";0;12;30;14;6;4;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";13;"31-45";0;9;35;16;8;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";13;"46-59";0;11;28;19;9;4;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";14;"0-15";0;10;47;20;3;2;2;0;0;0;0
1;"FS027REC";4;"2020-01-25";14;"16-30";0;7;38;11;9;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";14;"31-45";0;16;39;9;8;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";14;"46-59";0;9;41;17;5;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";15;"0-15";0;22;26;10;6;7;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";15;"16-30";0;15;36;10;7;7;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";15;"31-45";0;18;35;19;9;1;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";15;"46-59";0;13;28;21;7;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";16;"0-15";0;14;41;19;7;2;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";16;"16-30";0;13;32;14;6;1;0;0;0;0;1
1;"FS027REC";4;"2020-01-25";16;"31-45";0;18;32;8;7;9;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";16;"46-59";0;13;41;15;10;2;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";17;"0-15";0;12;42;10;6;8;2;0;0;0;0
1;"FS027REC";4;"2020-01-25";17;"16-30";0;9;19;14;19;10;1;0;1;0;0
1;"FS027REC";4;"2020-01-25";17;"31-45";0;11;19;15;28;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";17;"46-59";0;11;26;12;19;7;1;1;0;0;0
1;"FS027REC";4;"2020-01-25";18;"0-15";0;16;36;7;21;9;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";18;"16-30";0;13;29;10;32;13;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";18;"31-45";0;12;30;26;10;4;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";18;"46-59";0;11;29;29;13;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";19;"0-15";0;12;44;20;17;7;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";19;"16-30";1;12;29;30;15;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";19;"31-45";0;12;30;22;21;1;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";19;"46-59";0;15;25;18;14;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";20;"0-15";0;11;31;29;27;5;2;1;0;0;0
1;"FS027REC";4;"2020-01-25";20;"16-30";1;8;20;14;23;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";20;"31-45";0;7;32;23;19;12;0;1;0;0;0
1;"FS027REC";4;"2020-01-25";20;"46-59";0;9;12;10;27;12;0;2;0;0;0
1;"FS027REC";4;"2020-01-25";21;"0-15";0;16;33;19;18;3;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";21;"16-30";0;18;21;13;26;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";21;"31-45";0;11;24;10;18;5;1;0;0;0;0
1;"FS027REC";4;"2020-01-25";21;"46-59";0;13;34;15;6;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";22;"0-15";0;13;28;20;21;6;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";22;"16-30";0;21;26;15;22;8;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";22;"31-45";0;18;36;8;9;6;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";22;"46-59";0;18;24;3;2;0;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";23;"0-15";1;16;22;5;7;4;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";23;"16-30";1;16;14;4;2;1;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";23;"31-45";0;19;27;6;5;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-25";23;"46-59";1;11;10;3;13;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-26";0;"0-15";0;19;10;6;3;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-26";0;"16-30";1;17;9;5;4;2;0;0;0;0;0
1;"FS027REC";4;"2020-01-26";0;"31-45";3;9;6;5;3;3;0;0;0;0;0
1;"FS027REC";4;"2020-01-26";0;"46-59";4;17;5;2;1;1;2;0;0;0;0
1;"FS027REC";4;"2020-01-26";1;"0-15";1;10;4;5;5;5;2;0;0;0;0
1;"FS027REC";4;"2020-01-26";1;"16-30";2;1;4;2;12;9;2;0;0;0;0
1;"FS027REC";4;"2020-01-26";1;"31-45";1;9;3;6;5;5;0;0;0;0;0
1;"FS027REC";4;"2020-01-26";1;"46-59";3;12;2;2;5;5;2;0;0;0;0
1;"FS027REC";4;"2020-01-26";2;"0-15";2;6;4;3;7;5;2;0;0;0;0
