﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;07;"5965";2;"2020-07-21";8;"08:15-08:30";0;0;0;4;120;98;5;0;0;0;0
2020;07;"5966";1;"2020-07-21";8;"08:15-08:30";0;0;0;9;177;50;0;0;0;0;0
2020;07;"5965";2;"2020-07-21";8;"08:30-08:45";0;0;0;9;133;96;3;0;0;0;0
2020;07;"5966";1;"2020-07-21";8;"08:30-08:45";0;0;0;5;187;57;0;1;0;0;0
2020;07;"5965";2;"2020-07-21";8;"08:45-09:00";0;0;0;2;154;102;2;1;0;0;0
2020;07;"5966";1;"2020-07-21";8;"08:45-09:00";0;0;0;9;171;66;0;0;0;0;0
2020;07;"5965";2;"2020-07-21";9;"09:00-09:15";0;0;0;12;137;100;1;0;1;0;0
2020;07;"5966";1;"2020-07-21";9;"09:00-09:15";0;0;0;6;132;67;0;0;0;0;0
2020;07;"5965";2;"2020-07-21";9;"09:15-09:30";0;0;0;9;146;115;0;0;0;0;0
2020;07;"5966";1;"2020-07-21";9;"09:15-09:30";0;0;0;6;151;39;0;0;0;0;0
2020;07;"5965";2;"2020-07-21";9;"09:30-09:45";0;0;1;6;137;92;2;0;0;0;0
2020;07;"5966";1;"2020-07-21";9;"09:30-09:45";0;0;0;8;138;63;0;0;0;0;0
2020;07;"5965";2;"2020-07-21";9;"09:45-10:00";0;0;0;10;144;89;2;0;0;0;0
2020;07;"5966";1;"2020-07-21";9;"09:45-10:00";0;0;0;13;126;71;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";0;"00:00-00:15";0;0;0;7;11;1;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";0;"00:00-00:15";0;0;0;0;1;1;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";0;"00:15-00:30";0;0;0;3;12;1;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";0;"00:15-00:30";0;1;0;0;1;0;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";0;"00:30-00:45";0;0;0;2;7;4;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";0;"00:30-00:45";0;0;0;0;1;1;0;1;0;0;0
2020;07;"5965";2;"2020-07-22";0;"00:45-01:00";0;0;0;0;4;6;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";10;"10:00-10:15";0;0;0;3;152;94;3;0;0;0;0
2020;07;"5966";1;"2020-07-22";10;"10:00-10:15";0;0;0;9;130;55;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";10;"10:15-10:30";0;0;0;5;150;81;5;0;1;0;0
2020;07;"5966";1;"2020-07-22";10;"10:15-10:30";0;0;0;8;106;58;0;1;0;0;0
2020;07;"5965";2;"2020-07-22";10;"10:30-10:45";0;0;1;6;154;104;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";10;"10:30-10:45";0;0;0;5;119;48;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";10;"10:45-11:00";0;1;0;12;146;64;4;0;0;0;0
2020;07;"5966";1;"2020-07-22";10;"10:45-11:00";0;0;0;3;122;54;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";1;"01:00-01:15";0;0;0;0;2;3;0;2;0;0;0
2020;07;"5965";2;"2020-07-22";1;"01:15-01:30";0;0;0;0;2;1;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";1;"01:15-01:30";0;0;0;0;0;1;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";1;"01:30-01:45";0;0;0;1;3;2;1;2;0;0;0
2020;07;"5966";1;"2020-07-22";1;"01:30-01:45";0;0;0;0;1;0;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";1;"01:45-02:00";0;0;0;0;3;6;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";11;"11:00-11:15";0;0;0;10;163;92;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";11;"11:00-11:15";0;0;0;3;80;50;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";11;"11:15-11:30";0;1;0;6;154;95;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";11;"11:15-11:30";0;0;0;11;65;56;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";11;"11:30-11:45";0;0;0;8;153;99;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";11;"11:30-11:45";0;0;0;5;120;43;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";11;"11:45-12:00";0;0;0;5;166;97;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";11;"11:45-12:00";0;0;0;8;96;57;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";12;"12:00-12:15";0;0;0;2;160;100;3;0;0;0;0
2020;07;"5966";1;"2020-07-22";12;"12:00-12:15";0;0;0;9;92;57;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";12;"12:15-12:30";0;0;0;8;138;85;2;0;0;0;0
2020;07;"5966";1;"2020-07-22";12;"12:15-12:30";0;0;0;4;115;48;0;1;0;0;0
2020;07;"5965";2;"2020-07-22";12;"12:30-12:45";0;0;0;11;189;71;1;1;0;0;0
2020;07;"5966";1;"2020-07-22";12;"12:30-12:45";0;0;0;2;98;67;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";12;"12:45-13:00";0;1;0;4;126;130;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";12;"12:45-13:00";0;0;0;6;107;38;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";13;"13:00-13:15";0;0;0;3;149;98;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";13;"13:00-13:15";0;0;0;4;96;53;2;0;0;0;0
2020;07;"5965";2;"2020-07-22";13;"13:15-13:30";0;0;0;1;145;97;5;0;0;0;0
2020;07;"5966";1;"2020-07-22";13;"13:15-13:30";0;0;0;1;129;64;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";13;"13:30-13:45";0;0;0;5;163;90;2;0;0;0;0
2020;07;"5966";1;"2020-07-22";13;"13:30-13:45";0;0;0;4;114;61;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";13;"13:45-14:00";0;0;0;3;161;123;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";13;"13:45-14:00";0;0;0;16;128;59;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";14;"14:00-14:15";0;0;0;2;143;102;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";14;"14:00-14:15";0;0;0;6;121;67;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";14;"14:15-14:30";0;0;0;6;153;89;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";14;"14:15-14:30";0;0;0;2;125;74;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";14;"14:30-14:45";0;0;0;13;179;88;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";14;"14:30-14:45";0;0;0;7;127;63;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";14;"14:45-15:00";0;0;1;10;168;91;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";14;"14:45-15:00";0;0;0;8;114;61;1;1;0;0;0
2020;07;"5965";2;"2020-07-22";15;"15:00-15:15";0;0;0;13;190;78;0;1;0;0;0
2020;07;"5966";1;"2020-07-22";15;"15:00-15:15";0;0;1;4;110;49;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";15;"15:15-15:30";0;0;0;13;212;82;2;0;0;0;0
2020;07;"5966";1;"2020-07-22";15;"15:15-15:30";0;0;0;4;115;57;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";15;"15:30-15:45";0;0;0;9;209;99;2;0;0;0;0
2020;07;"5966";1;"2020-07-22";15;"15:30-15:45";0;0;0;2;131;45;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";15;"15:45-16:00";0;0;0;8;188;96;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";15;"15:45-16:00";0;1;0;7;109;58;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";16;"16:00-16:15";0;0;0;7;212;103;3;0;0;0;0
2020;07;"5966";1;"2020-07-22";16;"16:00-16:15";0;0;0;11;120;51;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";16;"16:15-16:30";0;0;0;5;221;83;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";16;"16:15-16:30";0;0;0;6;116;54;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";16;"16:30-16:45";0;0;0;13;228;89;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";16;"16:30-16:45";0;0;0;4;148;45;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";16;"16:45-17:00";0;0;1;12;194;95;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";16;"16:45-17:00";0;0;0;8;116;41;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";17;"17:00-17:15";0;0;0;23;239;68;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";17;"17:00-17:15";0;0;0;10;134;45;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";17;"17:15-17:30";0;0;1;25;294;56;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";17;"17:15-17:30";0;0;1;7;138;38;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";17;"17:30-17:45";0;0;0;51;294;40;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";17;"17:30-17:45";0;0;0;17;123;37;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";17;"17:45-18:00";0;0;0;54;252;53;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";17;"17:45-18:00";0;0;0;7;155;35;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";18;"18:00-18:15";0;0;0;32;259;49;0;1;0;0;0
2020;07;"5966";1;"2020-07-22";18;"18:00-18:15";0;0;0;13;130;32;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";18;"18:15-18:30";0;0;0;52;270;34;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";18;"18:15-18:30";0;0;1;18;175;35;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";18;"18:30-18:45";0;0;2;20;182;65;2;0;0;0;0
2020;07;"5966";1;"2020-07-22";18;"18:30-18:45";0;0;0;6;115;51;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";18;"18:45-19:00";0;0;2;18;151;73;2;0;0;0;0
2020;07;"5966";1;"2020-07-22";18;"18:45-19:00";0;0;0;8;102;30;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";19;"19:00-19:15";0;1;0;12;131;78;2;0;0;0;0
2020;07;"5966";1;"2020-07-22";19;"19:00-19:15";0;0;0;4;73;47;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";19;"19:15-19:30";0;0;0;11;149;65;2;1;0;0;0
2020;07;"5966";1;"2020-07-22";19;"19:15-19:30";0;0;0;8;76;30;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";19;"19:30-19:45";0;0;0;6;114;67;2;0;0;0;0
2020;07;"5966";1;"2020-07-22";19;"19:30-19:45";0;0;0;7;58;30;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";19;"19:45-20:00";0;0;0;15;106;57;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";19;"19:45-20:00";0;0;0;3;57;16;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";20;"20:00-20:15";0;0;0;6;89;65;3;0;0;0;0
2020;07;"5966";1;"2020-07-22";20;"20:00-20:15";0;0;0;4;65;21;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";20;"20:15-20:30";0;0;0;8;94;70;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";20;"20:15-20:30";0;0;0;6;66;28;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";20;"20:30-20:45";0;0;1;3;63;63;5;0;0;0;0
2020;07;"5966";1;"2020-07-22";20;"20:30-20:45";0;0;0;3;38;16;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";20;"20:45-21:00";0;0;0;3;64;38;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";20;"20:45-21:00";0;0;0;2;29;16;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";2;"02:00-02:15";0;0;0;0;1;3;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";2;"02:15-02:30";0;0;0;0;1;4;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";2;"02:30-02:45";0;0;0;0;3;2;1;2;0;0;0
2020;07;"5965";2;"2020-07-22";2;"02:45-03:00";0;0;0;0;4;1;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";21;"21:00-21:15";0;0;0;0;52;42;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";21;"21:00-21:15";0;0;0;1;19;20;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";21;"21:15-21:30";0;0;0;5;33;33;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";21;"21:15-21:30";0;0;0;2;20;12;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";21;"21:30-21:45";0;0;0;1;31;42;2;0;0;0;0
2020;07;"5966";1;"2020-07-22";21;"21:30-21:45";0;0;0;3;21;8;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";21;"21:45-22:00";0;0;0;1;28;34;1;0;0;1;0
2020;07;"5966";1;"2020-07-22";21;"21:45-22:00";0;0;0;0;5;8;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";22;"22:00-22:15";0;0;0;3;25;31;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";22;"22:00-22:15";0;0;0;0;14;9;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";22;"22:15-22:30";0;0;0;2;17;34;3;1;0;0;0
2020;07;"5966";1;"2020-07-22";22;"22:15-22:30";0;0;0;1;8;5;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";22;"22:30-22:45";0;0;0;0;22;17;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";22;"22:30-22:45";0;0;0;2;8;4;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";22;"22:45-23:00";0;0;0;0;17;14;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";22;"22:45-23:00";0;0;0;0;4;4;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";23;"23:00-23:15";0;0;0;1;18;17;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";23;"23:00-23:15";0;0;0;1;8;3;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";23;"23:15-23:30";0;0;0;0;10;9;1;0;1;0;0
2020;07;"5966";1;"2020-07-22";23;"23:15-23:30";0;0;0;0;3;5;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";23;"23:30-23:45";0;0;0;1;12;9;2;0;1;0;0
2020;07;"5966";1;"2020-07-22";23;"23:30-23:45";0;0;0;0;4;3;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";23;"23:45-24:00";0;0;0;2;5;18;0;2;0;0;0
2020;07;"5966";1;"2020-07-22";23;"23:45-24:00";0;0;0;0;2;2;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";3;"03:00-03:15";0;0;0;0;2;1;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";3;"03:15-03:30";0;0;0;0;0;4;2;0;0;0;0
2020;07;"5965";2;"2020-07-22";3;"03:30-03:45";0;0;0;0;0;2;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";3;"03:45-04:00";0;0;0;0;1;3;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";4;"04:00-04:15";0;0;0;0;0;6;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";4;"04:15-04:30";0;0;0;0;2;3;2;0;0;0;0
2020;07;"5965";2;"2020-07-22";4;"04:30-04:45";0;0;0;1;3;3;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";4;"04:30-04:45";0;0;0;0;1;2;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";4;"04:45-05:00";0;0;0;0;4;9;0;0;1;0;0
2020;07;"5966";1;"2020-07-22";4;"04:45-05:00";0;0;0;0;1;1;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";5;"05:00-05:15";0;0;0;0;14;11;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";5;"05:00-05:15";0;0;0;1;1;2;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";5;"05:15-05:30";0;0;0;1;13;17;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";5;"05:15-05:30";0;0;0;0;9;2;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";5;"05:30-05:45";0;0;0;0;17;28;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";5;"05:30-05:45";0;0;0;0;13;9;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";5;"05:45-06:00";0;0;0;1;32;20;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";5;"05:45-06:00";0;0;0;0;12;15;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";6;"06:00-06:15";0;0;0;1;38;54;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";6;"06:00-06:15";0;0;0;3;28;17;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";6;"06:15-06:30";0;0;0;2;53;55;5;1;0;0;0
2020;07;"5966";1;"2020-07-22";6;"06:15-06:30";0;0;0;2;51;32;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";6;"06:30-06:45";0;1;0;2;86;71;2;0;0;0;0
2020;07;"5966";1;"2020-07-22";6;"06:30-06:45";0;0;0;5;88;62;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";6;"06:45-07:00";0;1;1;8;107;67;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";6;"06:45-07:00";0;0;0;1;104;71;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";7;"07:00-07:15";0;0;0;3;93;81;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";7;"07:00-07:15";0;0;0;2;82;70;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";7;"07:15-07:30";0;0;0;2;128;96;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";7;"07:15-07:30";0;0;0;3;134;74;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";7;"07:30-07:45";0;2;0;6;172;99;2;0;0;0;0
2020;07;"5966";1;"2020-07-22";7;"07:30-07:45";0;0;0;2;174;72;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";7;"07:45-08:00";0;1;0;6;174;113;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";7;"07:45-08:00";0;0;0;8;190;83;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";8;"08:00-08:15";0;0;0;13;143;99;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";8;"08:00-08:15";0;1;1;8;184;61;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";8;"08:15-08:30";0;0;0;1;143;100;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";8;"08:15-08:30";0;0;0;3;167;70;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";8;"08:30-08:45";0;0;0;5;138;102;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";8;"08:30-08:45";0;0;0;16;180;51;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";8;"08:45-09:00";0;0;0;7;152;93;1;0;0;0;0
2020;07;"5966";1;"2020-07-22";8;"08:45-09:00";0;0;0;14;154;51;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";9;"09:00-09:15";0;0;0;4;126;94;3;0;0;0;0
2020;07;"5966";1;"2020-07-22";9;"09:00-09:15";0;0;0;8;160;61;1;0;0;0;0
2020;07;"5965";2;"2020-07-22";9;"09:15-09:30";0;0;0;2;115;111;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";9;"09:15-09:30";0;0;0;3;167;50;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";9;"09:30-09:45";0;0;0;8;117;88;0;0;0;0;0
2020;07;"5966";1;"2020-07-22";9;"09:30-09:45";0;0;0;9;151;64;0;0;0;0;0
2020;07;"5965";2;"2020-07-22";9;"09:45-10:00";0;1;0;12;139;105;2;0;0;0;0
2020;07;"5966";1;"2020-07-22";9;"09:45-10:00";0;0;0;9;123;63;0;1;0;0;0
2020;07;"5965";2;"2020-07-23";0;"00:00-00:15";0;0;0;0;9;13;1;1;0;0;0
2020;07;"5966";1;"2020-07-23";0;"00:00-00:15";0;0;0;0;1;0;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";0;"00:15-00:30";0;0;0;0;7;10;4;0;0;0;0
2020;07;"5966";1;"2020-07-23";0;"00:15-00:30";0;0;0;0;1;1;1;0;0;0;0
2020;07;"5965";2;"2020-07-23";0;"00:30-00:45";0;0;0;0;6;8;1;0;0;0;0
2020;07;"5966";1;"2020-07-23";0;"00:30-00:45";0;0;0;0;1;1;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";0;"00:45-01:00";0;0;0;0;1;9;0;0;0;0;0
2020;07;"5966";1;"2020-07-23";0;"00:45-01:00";0;0;1;0;0;2;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";10;"10:00-10:15";0;0;0;7;148;95;2;1;0;0;0
2020;07;"5966";1;"2020-07-23";10;"10:00-10:15";0;0;0;6;132;44;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";10;"10:15-10:30";0;0;0;8;151;86;1;0;0;0;0
2020;07;"5966";1;"2020-07-23";10;"10:15-10:30";0;0;0;2;124;59;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";10;"10:30-10:45";0;0;0;3;120;94;2;0;0;0;0
2020;07;"5966";1;"2020-07-23";10;"10:30-10:45";0;0;0;10;112;47;1;0;0;0;0
2020;07;"5965";2;"2020-07-23";10;"10:45-11:00";0;0;0;4;145;105;4;0;0;0;0
2020;07;"5966";1;"2020-07-23";10;"10:45-11:00";0;0;0;3;107;54;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";1;"01:00-01:15";0;0;0;0;4;7;0;0;1;0;0
2020;07;"5966";1;"2020-07-23";1;"01:00-01:15";0;0;0;0;2;0;1;0;0;0;0
2020;07;"5965";2;"2020-07-23";1;"01:15-01:30";0;0;0;0;2;4;0;0;0;0;0
2020;07;"5966";1;"2020-07-23";1;"01:15-01:30";0;0;0;0;1;0;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";1;"01:30-01:45";0;0;0;0;3;2;1;0;0;0;0
2020;07;"5966";1;"2020-07-23";1;"01:30-01:45";0;0;0;0;1;0;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";1;"01:45-02:00";0;0;0;1;0;1;2;0;0;0;0
2020;07;"5965";2;"2020-07-23";11;"11:00-11:15";0;0;0;6;128;120;1;0;0;0;0
2020;07;"5966";1;"2020-07-23";11;"11:00-11:15";0;0;0;5;108;39;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";11;"11:15-11:30";0;0;0;7;169;92;3;0;0;0;0
2020;07;"5966";1;"2020-07-23";11;"11:15-11:30";0;0;0;9;104;41;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";11;"11:30-11:45";0;1;0;15;153;106;2;0;0;0;0
2020;07;"5966";1;"2020-07-23";11;"11:30-11:45";0;0;0;6;126;59;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";11;"11:45-12:00";0;0;1;4;163;96;1;0;1;0;0
2020;07;"5966";1;"2020-07-23";11;"11:45-12:00";0;0;0;4;110;63;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";12;"12:00-12:15";0;0;0;5;189;87;0;0;0;0;0
2020;07;"5966";1;"2020-07-23";12;"12:00-12:15";0;0;0;5;111;54;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";12;"12:15-12:30";0;0;0;4;161;105;2;0;0;0;1
2020;07;"5966";1;"2020-07-23";12;"12:15-12:30";0;0;0;2;100;41;1;0;0;0;0
2020;07;"5965";2;"2020-07-23";12;"12:30-12:45";0;0;0;0;171;115;2;0;0;0;0
2020;07;"5966";1;"2020-07-23";12;"12:30-12:45";0;0;0;1;123;50;0;0;1;0;0
2020;07;"5965";2;"2020-07-23";12;"12:45-13:00";0;0;0;4;137;98;3;0;0;0;0
2020;07;"5966";1;"2020-07-23";12;"12:45-13:00";0;0;0;8;107;51;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";13;"13:00-13:15";0;0;0;10;144;106;2;0;0;0;0
2020;07;"5966";1;"2020-07-23";13;"13:00-13:15";0;0;0;5;113;56;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";13;"13:15-13:30";0;0;1;4;136;94;1;1;0;0;0
2020;07;"5966";1;"2020-07-23";13;"13:15-13:30";0;0;0;3;111;63;1;0;0;0;0
2020;07;"5965";2;"2020-07-23";13;"13:30-13:45";0;0;2;24;146;75;0;0;0;0;0
2020;07;"5966";1;"2020-07-23";13;"13:30-13:45";0;0;0;7;120;64;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";13;"13:45-14:00";0;0;0;4;194;62;2;0;0;0;0
2020;07;"5966";1;"2020-07-23";13;"13:45-14:00";0;0;0;15;141;52;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";14;"14:00-14:15";0;0;1;9;154;92;1;0;0;0;0
2020;07;"5966";1;"2020-07-23";14;"14:00-14:15";0;0;0;3;124;63;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";14;"14:15-14:30";0;0;0;6;162;95;0;1;0;0;0
2020;07;"5966";1;"2020-07-23";14;"14:15-14:30";0;0;0;9;127;62;1;0;0;0;0
2020;07;"5965";2;"2020-07-23";14;"14:30-14:45";0;0;0;7;171;80;4;0;0;0;0
2020;07;"5966";1;"2020-07-23";14;"14:30-14:45";0;0;0;7;124;64;1;0;0;0;0
2020;07;"5965";2;"2020-07-23";14;"14:45-15:00";0;0;0;8;148;121;1;0;0;0;0
2020;07;"5966";1;"2020-07-23";14;"14:45-15:00";0;0;0;4;119;49;2;0;0;0;0
2020;07;"5965";2;"2020-07-23";15;"15:00-15:15";0;0;0;18;135;111;1;0;0;0;0
2020;07;"5966";1;"2020-07-23";15;"15:00-15:15";0;0;0;6;118;50;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";15;"15:15-15:30";0;0;0;10;210;90;0;0;0;0;0
2020;07;"5966";1;"2020-07-23";15;"15:15-15:30";0;0;0;4;115;49;1;0;0;0;0
2020;07;"5965";2;"2020-07-23";15;"15:30-15:45";0;0;0;13;180;98;0;0;0;0;0
2020;07;"5966";1;"2020-07-23";15;"15:30-15:45";0;0;0;8;125;64;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";15;"15:45-16:00";0;0;0;5;185;101;2;1;0;0;0
2020;07;"5966";1;"2020-07-23";15;"15:45-16:00";0;0;0;4;118;41;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";16;"16:00-16:15";0;0;0;12;215;97;1;0;0;0;0
2020;07;"5966";1;"2020-07-23";16;"16:00-16:15";0;0;0;7;119;37;1;0;0;0;0
2020;07;"5965";2;"2020-07-23";16;"16:15-16:30";0;0;0;15;214;94;0;0;0;0;0
2020;07;"5966";1;"2020-07-23";16;"16:15-16:30";0;0;0;6;151;32;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";16;"16:30-16:45";0;0;0;11;186;109;1;1;0;0;0
2020;07;"5966";1;"2020-07-23";16;"16:30-16:45";0;0;0;10;133;36;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";16;"16:45-17:00";0;1;1;21;235;80;2;0;0;0;0
2020;07;"5966";1;"2020-07-23";16;"16:45-17:00";0;1;0;5;116;49;0;0;0;0;0
2020;07;"5965";2;"2020-07-23";17;"17:00-17:15";0;0;0;11;296;61;0;0;0;0;0
2020;07;"5966";1;"2020-07-23";17;"17:00-17:15";0;0;0;7;142;43;1;0;0;0;0
