"﻿areatotalconstruida";"assunto";"bairro";"categoria_empreendimento";"cnpj";"data_conclusao";"data_emissao_licenca";"data_entrada";"data_pagamento";"data_validade_licenca";"dsqfl";"empreendimento_de_impacto";"endereco_empreendimento";"inscricao_mercantil";"licenciamento_ambiental";"licenciamento_sanitario";"licenciamento_urbanistico";"razao_social";"razao_social_mercantil";"num_licenca";"num_processo";"porte_empreendimento";"potencial_empreendimento";"processo_automatizado";"situacao_processo";"tipo_mercantil";"tipo_processo";"tipo_proc_licenciamento";"uso_imovel";"valor_taxa";"valor_pago";"latitude";"longitude"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"IPUTINGA";"";"06083474000120";"2023-03-17";"2020-03-17";"2023-03-17";"";"2023-03-17";"4.1470.005.02.0450";"";"RUA ODILON ARAUJO, 241  - IPUTINGA - RECIFE - PE";"3838994";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"CENTRO EDUCACIONAL MONTE SINAI LTDA";"CENTRO EDUCACIONAL MONTE SINAI LTDA";"8020688223";"8020688223";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.03761044";"-34.93412106"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"COELHOS";"";"11186851000197";"2023-04-19";"2023-04-19";"2022-03-30";"";"2025-04-19";"1.1585.110.02.0300";"";"RUA CAP JOSE DA LUZ, 137 SALA 0503 EDF CERVANTES - COELHOS - RECIFE - PE";"4137310";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"NEOCIRURGICA PRODUTOS MEDICOS LTDA EPP";"NEOCIRURGICA PRODUTOS MEDICOS LTDA EPP";"8031687422";"8031687422";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.06686344";"-34.89298972"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"00488464000199";"2023-06-21";"2020-06-21";"2023-06-21";"";"2023-06-21";"6.1750.025.02.0341";"";"RUA AVIADOR SEVERIANO LINS, 102  - BOA VIAGEM - RECIFE - PE";"2502771";"Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"NIKITA NATACAO LTDA";"NIKITA NATACAO LTDA";"8048416723";"8048416723";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.10709441";"-34.89315477"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ENGENHO DO MEIO";"";"08261107000103";"2023-02-14";"2023-02-14";"2023-02-14";"";"2024-02-14";"4.1510.090.03.0035";"";"RUA MANUEL ALVES DEUSDARA, 227  - ENGENHO DO MEIO - RECIFE - PE";"3747310";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"MARIA DO C C DA SILVA EDUCACAO INFANTIL E FUNDAMENTAL M";"MARIA DO C C DA SILVA EDUCACAO INFANTIL E FUNDAMENTAL M";"8012393723";"8012393723";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.05774084";"-34.94254849"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"SAO JOSE";"";"42389927000105";"2022-07-29";"";"2021-11-24";"";"";"1.1565.580.01.0238";"";"RUA CORACAO DE MARIA, 77  - SAO JOSE - RECIFE - PE";"7210833";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"DSM SAUDE COMERCIO DE MEDICAMENTOS LTDA";"DSM SAUDE COMERCIO DE MEDICAMENTOS LTDA";"";"8104189021";"";"";"Sim";"CANCELADO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.07092309";"-34.87900495"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"TORRE";"";"61412110059800";"2022-12-05";"";"2022-11-18";"";"";"4.1480.195.02.0450";"";"RUA REAL DA TORRE, 1309  - TORRE - RECIFE - PE";"5225655";"Licenciamento expirado - LI - LICENÇA DE INSTALAÇÃO-Licenciamento expirado - LO - LICENÇA DE OPERAÇÃO-Licenciamento expirado - LP - LICENÇA PRÉVIA-Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"DROGARIA SAO PAULO S.A.";"DROGARIA SAO PAULO S.A.";"";"8115128622";"";"";"Sim";"CANCELADO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.04571295";"-34.91012116"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"IMBIRIBEIRA";"";"73471989002481";"2023-04-04";"";"2023-04-03";"";"";"6.1805.160.02.0115";"";"AV MAL MASCARENHAS DE MORAES, 4152  - IMBIRIBEIRA - RECIFE - PE";"3327418";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"SEST SERVICO SOCIAL DO TRANSPORTE";"SEST SERVICO SOCIAL DO TRANSPORTE";"";"8026597923";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.12033720";"-34.91455243"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"CASA FORTE";"";"61585865125280";"2023-08-01";"2023-08-01";"2023-05-05";"";"2025-08-01";"3.1400.165.04.0378";"";"AV DEZESSETE DE AGOSTO, 1270  - CASA FORTE - RECIFE - PE";"5310814";"Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)-Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"RAIA DROGASIL S/A";"RAIA DROGASIL S/A";"8034902123";"8034902123";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.03664656";"-34.91958621"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"CASA AMARELA";"";"43333297000110";"2023-01-09";"";"2022-05-23";"";"";"3.1365.245.01.0232";"";"EST DO ARRAIAL, 3585 LOJA 0008 BLOCO A - CASA AMARELA - RECIFE - PE";"7295693";"Licenciamento inexistente";"Licenciamento(s) solicitado(s) - 8073227023 - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"HARMONIA  PRODUTOS E SERVIÇOS EM SAUDE  LTDA";"HARMONIA  PRODUTOS E SERVIÇOS EM SAUDE  LTDA";"";"8051751022";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.02779736";"-34.91453511"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"CURADO";"";"33493520000132";"2023-01-09";"";"2022-05-04";"";"";"5.2085.100.09.0001";"";"AV LIBERDADE, 1434 CASA 0000 - CURADO - RECIFE - PE";"6424465";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"LUCAS H S DA SILVA";"FARMACIA PRECO BAIXO LTDA";"";"8044753022";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"30835189000101";"2023-01-09";"";"2022-05-23";"";"";"6.1810.006.03.0883";"";"RUA PE CARAPUCEIRO, 752 SALA 1008 CTR EMP TORRE VICENTE DO REGO MONTEIRO - BOA VIAGEM - RECIFE - PE";"6169708";"Licenciamento inexistente";"Licenciamento(s) solicitado(s) - 733746718 - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"THE ONE ODONTOLOGIA E TREINAMENTOS LTDA";"THE ONE ODONTOLOGIA E TREINAMENTOS LTDA";"";"8051477522";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.11676691";"-34.90163316"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PARNAMIRIM";"";"40208467000146";"2023-08-01";"2020-08-01";"2023-08-01";"";"2023-08-01";"3.1405.085.06.0465";"";"RUA DES GOIS CAVALCANTE, 460  - PARNAMIRIM - RECIFE - PE";"6999077";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"MF SERVICOS DE ALIMENTACAO LTDA";"MF SERVICOS DE ALIMENTACAO LTDA";"8059418623";"8059418623";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"SANTO AMARO";"";"24276833009870";"2022-10-11";"";"2022-10-11";"";"";"1.1445.042.02.1502";"";"AV GOV AGAMENON MAGALHAES, 153 LOJA 10 2º EXPANSAO - SANTO AMARO - RECIFE - PE";"7732589";"Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"NATURA COMERCIAL LTDA.";"NATURA COMERCIAL LTDA.";"";"8108348422";"";"";"Sim";"CANCELADO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.03805718";"-34.87178164"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ENCRUZILHADA";"";"29968489000171";"2023-05-26";"2020-05-26";"2023-05-26";"";"2023-05-26";"2.1416.055.05.0375";"";"EST DE BELEM, 96  - ENCRUZILHADA - RECIFE - PE";"6064639";"Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"TSANG HEH JANG LANCHONETE";"TSANG HEH JANG LANCHONETE";"8041666823";"8041666823";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.03682316";"-34.89002294"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VISTA";"";"51348655000196";"2023-09-12";"2020-09-12";"2023-09-12";"";"2023-09-12";"1.1555.050.02.0217";"";"RUA DO HOSPICIO, 33 SALA 0213 EDF SÃO RAFAEL - BOA VISTA - RECIFE - PE";"8045682";"Não exige licenciamento";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"51.348.655 LIDIANE RIBEIRO DA SILVA";"51.348.655 LIDIANE RIBEIRO DA SILVA";"8067560223";"8067560223";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06236803";"-34.88518166"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"POCO";"";"34342786000147";"2022-10-25";"";"2022-10-25";"";"";"3.1400.060.01.0170";"";"RUA ALFREDO COUTINHO, 95  - POCO - RECIFE - PE";"6505376";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"JESSICA LAIS DE OLIVEIRA LIMA SERVICOS MEDICOS LTDA";"JESSICA LAIS DE OLIVEIRA LIMA SERVICOS MEDICOS LTDA";"";"8110750022";"";"";"Sim";"CANCELADO";"CONVENCIONAL";"DEPENDENTE DE INFORMAÇÃO - ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.03031349";"-34.92267080"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"POCO";"";"30394714000192";"2023-10-09";"";"2023-10-06";"";"";"3.1400.080.04.0145";"";"RUA SILVEIRA LOBO, 32  - POCO - RECIFE - PE";"6125786";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"IPHEM TMO INSTITUTO PERNAMBUCANO DE HEMATOLOGIA HEMOTER";"IPHEM TMO INSTITUTO PERNAMBUCANO DE HEMATOLOGIA HEMOTER";"";"8072878723";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.03120912";"-34.92388631"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"37090105000199";"2023-06-07";"2020-06-07";"2023-06-07";"";"2023-06-07";"6.1810.006.03.0955";"";"RUA PE CARAPUCEIRO, 858 SALA 1201 EMP CICERO DIAS - BOA VIAGEM - RECIFE - PE";"6768334";"Não exige licenciamento";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"RA SERVIÇOS DE FISIOTERAPIA E SAUDE LTDA";"RA SERVIÇOS DE FISIOTERAPIA E SAUDE LTDA";"8044516723";"8044516723";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.11632356";"-34.90258310"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"VARZEA";"";"23243556000104";"2023-07-10";"2020-07-10";"2023-07-10";"";"2023-07-10";"";"";"RUA RORAIMA, 115  - VARZEA - RECIFE - PE";"5621984";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"MERCADINHO RORAIMA LTDA EPP";"MERCADINHO RORAIMA LTDA EPP";"8053891123";"8053891123";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"SANTO AMARO";"";"67945071082355";"2023-07-27";"2023-07-27";"2023-06-21";"";"2025-07-27";"1.1560.025.02.0020";"";"RUA DA AURORA, 1027  - SANTO AMARO - RECIFE - PE";"6225276";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"SAPORE S.A.";"SAPORE S.A.";"8048425623";"8048425623";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.05485673";"-34.87801180"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PINA";"";"46162337000104";"2023-09-12";"";"2023-09-11";"";"";"6.1710.010.03.1925";"";"AV REPUBLICA DO LIBANO, 251 LOJA 508 SHOPPING RIOMAR - PINA - RECIFE - PE";"7564066";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento inexistente";"GABRIELA ALVES BUCOMAXILO LTDA";"GABRIELA ALVES BUCOMAXILO LTDA";"";"8067283923";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.08573469";"-34.89420345"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"POCO";"";"34342786000147";"2023-10-13";"2020-10-13";"2023-10-13";"";"2023-10-13";"3.1400.060.01.0170";"";"RUA ALFREDO COUTINHO, 95  - POCO - RECIFE - PE";"6505376";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"JESSICA LAIS DE OLIVEIRA LIMA SERVICOS MEDICOS LTDA";"JESSICA LAIS DE OLIVEIRA LIMA SERVICOS MEDICOS LTDA";"8073958423";"8073958423";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"DEPENDENTE DE INFORMAÇÃO - MÉDIO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.03031349";"-34.92267080"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ENCRUZILHADA";"";"29968489000171";"2022-06-28";"";"2022-06-28";"";"";"2.1416.055.05.0375";"";"EST DE BELEM, 96  - ENCRUZILHADA - RECIFE - PE";"6064639";"Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"TSANG HEH JANG LANCHONETE";"TSANG HEH JANG LANCHONETE";"";"8072567322";"";"";"Sim";"CANCELADO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.03682316";"-34.89002294"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"APIPUCOS";"";"03721769000278";"2022-09-15";"";"2022-09-15";"";"";"3.1250.045.35.1185";"";"AV DA RECUPERACAO, 7380  - APIPUCOS - RECIFE - PE";"3478017";"Licenciamento expirado - LP - LICENÇA PRÉVIA-Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"MASTERBOI LTDA";"MASTERBOI LTDA";"";"8102027122";"";"";"Sim";"CANCELADO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.01380181";"-34.93790147"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"POCO";"";"44070478000163";"2023-02-14";"";"2023-01-10";"";"";"3.1400.217.05.0935";"";"RUA CAP REGINALDO CARNEIRO DA CUNHA, 49  - POCO - RECIFE - PE";"7365454";"Não exige licenciamento";"Não exige licenciamento";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"GVS PRODUTOS HOSPITALARES LTDA";"GVS PRODUTOS HOSPITALARES LTDA";"";"8002010823";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.03758133";"-34.92062007"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"44609587000106";"2023-07-10";"2020-07-10";"2023-07-10";"";"2023-07-10";"6.1840.161.01.0230";"";"RUA BARAO DE SOUZA LEAO, 75 LOJA 0005 EDF JOÃO PAULO I - BOA VIAGEM - RECIFE - PE";"7412347";"Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"PASTEL DA ZONA SUL COMÉRCIO DE ALIMENTOS LTDA";"PASTEL DA ZONA SUL COMÉRCIO DE ALIMENTOS LTDA";"8053892823";"8053892823";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.13250951";"-34.90089008"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ILHA DO LEITE";"";"41577987000199";"2023-10-02";"2020-10-02";"2023-10-02";"";"2023-10-02";"1.1585.120.02.0383";"";"PRC MIGUEL DE CERVANTES, 60 SALA 104 EMP PERNAMBUCO CORPORATE - ILHA DO LEITE - RECIFE - PE";"7135068";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"B L CIRÚRGIA PLÁSTICA LTDA";"B L CIRÚRGIA PLÁSTICA LTDA";"8071754223";"8071754223";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"DEPENDENTE DE INFORMAÇÃO - MÉDIO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.06644888";"-34.89384785"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VISTA";"";"01693953000226";"2023-06-26";"2023-06-26";"2023-05-29";"";"2025-06-26";"1.1560.145.03.0039";"";"AV CONDE DA BOA VISTA, 250 SOBRELOJA 0009 EDF PIRAPAMA	 - BOA VISTA - RECIFE - PE";"3325504";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"VJ FARMA LTDA";"VJ FARMA LTDA";"8042051723";"8042051723";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06076256";"-34.88364997"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PINA";"";"36121797000122";"2023-09-08";"";"2023-07-21";"";"";"6.1710.010.03.1925";"";"AV REPUBLICA DO LIBANO, 251 SALA 1003 TORRE E - PINA - RECIFE - PE";"6684017";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"DIAS E XAVIER SERVICOS MEDICOS LTDA";"DIAS E XAVIER SERVICOS MEDICOS LTDA";"";"8057102123";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PINA";"";"29817553000113";"2023-08-01";"";"2023-05-21";"";"";"6.1710.010.03.1925";"";"AV REPUBLICA DO LIBANO, 251 SALA 1414 TORRE A - PINA - RECIFE - PE";"6059619";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"GABRIEL VALIM SERVICOS MEDICOS LTDA";"GABRIEL VALIM SERVICOS MEDICOS LTDA";"";"8038673723";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.08573469";"-34.89420345"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"61585865196030";"2023-04-18";"2023-04-18";"2022-06-14";"";"2025-04-18";"6.1810.061.01.1659";"";"RUA PE CARAPUCEIRO, 777 LOJA 0005 BV - BOA VIAGEM - RECIFE - PE";"6174426";"Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)-Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"RAIA DROGASIL S/A";"RAIA DROGASIL S/A";"8067455622";"8067455622";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.11943344";"-34.90483316"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ENCRUZILHADA";"";"10422297000137";"2023-04-18";"2023-04-18";"2022-12-28";"";"2026-04-18";"2.1380.105.02.0240";"";"AV BEBERIBE, 621  - ENCRUZILHADA - RECIFE - PE";"4022971";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"ATITUDE - ESCOLA TECNICA PROFISSIONALIZANTE LTDA - ME";"ATITUDE - ESCOLA TECNICA PROFISSIONALIZANTE LTDA - ME";"8122093022";"8122093022";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.03184914";"-34.89240736"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"CASA AMARELA";"";"06626253011510";"2023-03-09";"";"2023-02-09";"";"";"3.1365.170.04.0066";"";"RUA PE LEMOS, 66  - CASA AMARELA - RECIFE - PE";"2765870";"Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"EMPREENDIMENTOS PAGUE MENOS S/A";"EMPREENDIMENTOS PAGUE MENOS S/A";"";"8011301123";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.02613180";"-34.91761006"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"GRACAS";"";"13097538000108";"2023-05-10";"";"2022-08-02";"";"";"1.1490.195.02.0400";"";"AV RUI BARBOSA, 829  - GRACAS - RECIFE - PE";"4697642";"Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"MAIS VIDA SERVIÇOS DE SAUDE LTDA";"MAIS VIDA SERVIÇOS DE SAUDE LTDA";"";"8086473622";"";"";"Sim";"CANCELADO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.04597813";"-34.90233341"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"32999909000191";"2023-04-18";"2023-04-18";"2023-01-23";"";"2025-04-18";"6.1810.006.03.1064";"";"RUA PE CARAPUCEIRO, 968 SALA 1902 EDF EMP JANETE COSTA	 - BOA VIAGEM - RECIFE - PE";"6377270";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"ANDRADE & DANTAS SERVIÇOS MEDICOS LTDA";"ANDRADE & DANTAS SERVIÇOS MEDICOS LTDA";"8004783423";"8004783423";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.11591195";"-34.90350006"
