sexo;faixa_etaria;renda;mobilidade_reduzida;detalhe_mobilidade;internet_celular;cep_residencia;cidade_residencia;bairro_residencia;logradouro_residencia;possui_filho_escola;quant_filhos;meios_transporte_filhos;utiliza_app_taxi_escola;resp_pesquisa_matricula;escola_filho;outras_escolas;profissao;trabalha;cep_trabalho;cidade_trabalho;bairro_trabalho;logradouro_trabalho;turno_trabalho;horario_fim_trabalho;horario_inicio_trabalho;local_saida_trab;origem_trabalho;freq_local_trabalho;meio_transporte_trab;utiliza_app_taxi_trabalho;utiliza_terminal_int_trabalho;terminal_int_trabalho;pesquisado_estuda;cep_escola;cidade_escola;bairro_escola;logradouro_escola;turno_aula;nivel_estudo;nome_instituicao_ensino;horario_fim_aula;horario_inicio_aula;origem_ida_aula;outros_aula;freq_aula;transporte_aula;utiliza_app_taxi_aula;utiliza_integracao_aula;terminal_aula;zona_residencia
2;5;6;2;0;1;51130000;"RECIFE";"BOA VIAGEM";"AVENIDA BOA VIAGEM ";1;2;8;0;2;"COLEGIO SANTA MARIA";0;"MEDICA";1;54160000;"JABOATAO DOS GUARARAPES";"ENGENHO VELHO";"AVENIDA GENERAL MANOEL RABELO  ";1;"12:30:00";"07:00:00";1;0;2;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;77
2;3;8;2;0;0;51130000;"RECIFE";"BOA VIAGEM";"AVENIDA BOA VIAGEM ";2;0;0;0;0;"COLEGIO SANTA MARIA";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"COLEGIO SANTA MARIA";"00:00:00";"00:00:00";0;0;5;8;0;2;0;77
2;4;1;2;0;1;54360120;"JABOATAO DOS GUARARAPES";"MARCOS FREIRE";"RUA DUARTE COELHO";2;0;0;0;0;0;0;"AUXILIAR DE ADMINISTRATIVO";1;54160000;"JABOATAO DOS GUARARAPES";"ENGENHO VELHO";"AVENIDA GENERAL MANOEL RABELO";1;"17:00:00";"07:00:00";1;0;1;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;5;1;2;0;1;50110030;"RECIFE";"SANTO AMARO";"ENGENHO TAQUARA";2;0;0;0;0;0;0;"MERENDEIRA";1;51210010;"RECIFE";"IMBIRIBEIRA";"PRACA MINISTRO SALGADO FILHO";1;"00:00:00";"06:00:00";1;0;5;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;53
1;2;8;2;0;1;51020210;"RECIFE";"BOA VIAGEM";"RUA PADRE BERNARDINO PESSOA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;51020210;"RECIFE";"BOA VIAGEM";"RUA PADRE BERNARDINO PESSOA";1;1;"COLEGIO SANTA MARIA";"11:30:00";"07:00:00";1;0;5;1;0;0;0;71
2;5;2;2;0;1;50771450;"RECIFE";"ESTANCIA";"RUA MEARIM";1;1;1;0;2;"ESCOLA JOSE MARIANO";0;"AUXILIAR DE SERVICOS GERAIS";1;54400100;"JABOATAO DOS GUARARAPES";"PIEDADE";"RUA CANDIDO FERREIRA";1;"15:00:00";"22:00:00";1;0;6;"3, 4";0;1;16;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;89
2;2;8;2;0;0;50771450;"RECIFE";"ESTANCIA";"RUA MEARIM";2;0;0;0;0;"ESCOLA JOSE MARIANO";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"ESCOLA JOSE MARIANO";"00:00:00";"00:00:00";0;0;5;1;0;2;0;89
2;6;3;2;0;1;51030680;"RECIFE";"BOA VIAGEM";"RUA FREI CASANOVA";2;0;0;0;0;0;0;"ENFERMEIRA";1;54160000;"JABOATAO DOS GUARARAPES";"ENGENHO VELHO";"AVENIDA GENERAL MANOEL RABELO";1;"19:00:00";"10:00:00";1;0;5;4;0;1;10;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;76
1;3;1;2;0;1;53160190;"OLINDA";"AGUAS COMPRIDAS";"RUA LEBLON";2;0;0;0;0;0;0;"ESTAGIARIO";1;51030480;"RECIFE";"BOA VIAGEM";"RUA ANTONIO VICENTE";1;"13:00:00";"07:00:00";1;0;5;"3, 4";0;1;"11, 13, 15, 18";1;53130410;"OLINDA";"CASA CAIADA";"AVENIDA DOUTOR JOSE AUGUSTO MOREIRA";3;3;"FACULDADE JOAQUIM NABUCO";"22:00:00";"19:00:00";1;0;5;3;0;1;18;0
2;5;2;2;0;1;51350630;"RECIFE";"IPSEP";"RUA IRAPUA";1;2;1;0;2;"JARDIM DO EDEN";0;"MERENDEIRA";1;51210010;"RECIFE";"IMBIRIBEIRA";"PRACA MINISTRO SALGADO FILHO";1;"15:48:00";"06:00:00";1;0;5;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;68
2;3;8;2;0;0;51350630;"RECIFE";"IPSEP";"RUA IRAPUA";2;0;0;0;0;"JARDIM DO EDEN";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"JARDIM DO EDEN";"00:00:00";"00:00:00";0;0;5;1;0;2;0;68
1;5;2;2;0;1;51010070;"RECIFE";"BRASILIA TEIMOSA";"RUA ESPADARTE";2;0;0;0;0;0;0;"PEDAGOGO";1;51030390;"RECIFE";"BOA VIAGEM";"RUA JOSE PARAISO";"1, 2";"18:30:00";"01:30:00";1;0;3;"3, 5";0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;63
1;5;5;2;0;1;53431155;"PAULISTA";"PAU AMARELO";"RUA SAO JOSE DA COROA GRANDE";1;2;10;0;2;"UNIVERSIDADE INFANTIL";0;"JORNALISTA";1;50040080;"RECIFE";"SANTO AMARO";"RUA CAPITAO LIMA";1;"14:00:00";"06:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;2;8;2;0;0;53431155;"PAULISTA";"PAU AMARELO";"RUA SAO JOSE DA COROA GRANDE";2;0;0;0;0;"UNIVERSIDADE INFANTIL";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"UNIVERSIDADE INFANTIL";"00:00:00";"00:00:00";0;0;5;10;0;2;0;0
2;5;4;2;0;1;52011160;"RECIFE";"GRACAS";"RUA DOM SEBASTIAO LEME ";2;0;0;0;0;0;0;"SERVIDORA PUBLICA";1;50050290;"RECIFE";"BOA VISTA";"AVENIDA GOVERNADOR AGAMENON MAGALHAES  ";"1, 2";"16:30:00";"07:30:00";1;0;5;1;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;124
2;4;3;2;0;1;53220375;"OLINDA";"PEIXINHOS";"AVENIDA VASCO RODRIGUES";2;0;0;0;0;0;0;"AUXILIAR DE ENGENHARIA";1;50020360;"RECIFE";"SAO JOSE";"CAIS SANTA RITA";"1, 2";"17:00:00";"08:00:00";1;0;5;"3, 6";0;1;18;1;50050900;"RECIFE";"BOA VISTA";"RUA DO PRINCIPE";3;3;"UNIVERSIDADE CATOLICA DE PERNAMBUCO";"22:00:00";"18:30:00";2;0;5;"3, 7";0;2;0;0
1;4;2;2;0;1;54756232;"CAMARAGIBE";"TABATINGA";"TERCEIRA TRAVESSA JOAQUIM FELIPE DE SANTANA";2;0;0;0;0;0;0;"JORNALISTA";1;50040080;"RECIFE";"SANTO AMARO";"RUA CAPITAO LIMA";1;"12:30:00";"06:30:00";1;0;6;3;0;1;8;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;5;1;2;0;2;50060715;"RECIFE";"COELHOS";"RUA FRANCISCO DA COSTA LINS";2;0;0;0;0;0;0;"MERENDEIRA";1;51210010;"RECIFE";"IMBIRIBEIRA";"PRACA MINISTRO SALGADO FILHO";1;"15:48:00";"06:00:00";1;0;5;1;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;58
1;4;2;2;0;2;50761690;"RECIFE";"JIQUIA";"RUA NOVA EUROPA";2;0;0;0;0;0;0;"AUXILIAR DE SERVICOS GERAIS";1;54400100;"JABOATAO DOS GUARARAPES";"PIEDADE";"RUA CANDIDO FERREIRA";1;"18:00:00";"07:00:00";1;0;6;"3, 4";0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;89
2;4;2;2;0;1;50080360;"RECIFE";"ILHA JOANA BEZERRA";"RUA ACARAI";1;1;12;0;2;"COLEGIO RENASCER";0;"AUXILIAR ADMINISTRATIVO";1;54400100;"JABOATAO DOS GUARARAPES";"PIEDADE";"RUA CANDIDO FERREIRA";1;"18:00:00";"08:00:00";1;0;5;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;61
2;1;8;2;0;0;50080360;"RECIFE";"ILHA JOANA BEZERRA";"RUA ACARAI";2;0;0;0;0;"COLEGIO RENASCER";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"COLEGIO RENASCER";"00:00:00";"00:00:00";0;0;5;12;0;2;0;61
1;5;7;2;0;1;53437260;"PAULISTA";"JANGA";"RUA LUIS MARTINS DE SOUZA";1;3;"1, 2, 6";0;2;"COLEGIO DECISAO";0;"ANALISTA DE SISTEMAS";1;50760540;"RECIFE";"SAN MARTIN";"AVENIDA CONSUL VILARES FRAGOSO";"1, 2";"17:00:00";"09:00:00";1;0;2;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;3;8;2;0;0;53437260;"PAULISTA";"JANGA";"RUA LUIS MARTINS DE SOUZA";2;0;0;0;0;"COLEGIO DECISAO";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"COLEGIO DECISAO";"00:00:00";"00:00:00";0;0;5;"1, 2, 6";0;2;0;0
2;5;8;2;0;1;52060105;"RECIFE";"TAMARINEIRA";"RUA ISAAC SALAZAR";2;0;0;0;0;0;0;"ESTUDANTE";2;52060105;"RECIFE";"TAMARINEIRA";"RUA ISAAC SALAZAR";2;0;0;0;0;0;0;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;0;"FACULDADE DAMAS DA INSTRUCAO CRISTA";"12:40:00";"07:30:00";1;0;5;"1, 5";0;0;0;141
2;5;4;2;0;1;50710001;"RECIFE";"TORRE";"RUA JOSE BONIFACIO";1;1;5;0;2;"INSTITUTO CAPIBARIBE";0;"JORNALISTA";1;50040080;"RECIFE";"SANTO AMARO";"RUA CAPITAO LIMA";1;"13:00:00";"05:30:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;104
2;2;8;2;0;0;50710001;"RECIFE";"TORRE";"RUA JOSE BONIFACIO";2;0;0;0;0;"INSTITUTO CAPIBARIBE";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"INSTITUTO CAPIBARIBE";"00:00:00";"00:00:00";0;0;5;5;0;2;0;104
1;4;4;2;0;1;52071250;"RECIFE";"CASA AMARELA";"AVENIDA DOUTOR EURICO CHAVES ";2;0;0;0;0;0;0;"ENGENHEIRO DE SOFTWARE";1;50030390;"RECIFE";"RECIFE";"RUA BIONE";"1, 2";"18:00:00";"09:00:00";5;"ACADEMIA";4;"3, 5";0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;146
1;3;1;2;0;1;53050030;"OLINDA";"JARDIM ATLANTICO";"RUA SANTANA";2;0;0;0;0;0;0;"JORNALISTA";1;50040080;"RECIFE";"SANTO AMARO";"RUA CAPITAO LIMA";1;"13:00:00";"06:00:00";2;0;5;3;0;2;0;1;50050900;"RECIFE";"BOA VISTA";"RUA DO PRINCIPE";2;3;"UNIVERSIDADE CATOLICA DE PERNAMBUCO";"18:20:00";"13:00:00";1;0;5;3;0;2;0;0
2;5;4;2;0;1;53435410;"PAULISTA";"JANGA";"RUA ALTO DO PASCOAL";2;0;0;0;0;0;0;"PROFESSORA";1;51020210;"RECIFE";"BOA VIAGEM";"RUA PADRE BERNARDINO PESSOA";"1, 2";"17:30:00";"07:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;4;2;2;0;1;54325590;"JABOATAO DOS GUARARAPES";"GUARARAPES";"RUA CEARA";2;0;0;0;0;0;0;"TECNICA SEGURANCA DE TRABALHO";1;54160000;"JABOATAO DOS GUARARAPES";"ENGENHO VELHO";"AVENIDA GENERAL MANOEL RABELO";"1, 2";"17:00:00";"07:00:00";1;0;5;3;0;2;0;1;51170000;"RECIFE";"IMBIRIBEIRA";"AVENIDA MARECHAL MASCARENHAS DE MORAIS";3;3;"UNIVERSIDADE SALGADO DE OLIVEIRA";"22:40:00";"19:00:00";2;0;5;4;0;1;"2, 10";0
1;4;4;2;0;1;54753140;"CAMARAGIBE";"NAZARE";"RUA ALBERTO PEREIRA LEAL";2;0;0;0;0;0;0;"TECNICO EM ELETRONICA";1;50040080;"RECIFE";"SANTO AMARO";"RUA CAPITAO LIMA";2;"19:00:00";"13:00:00";1;0;6;"2, 3";0;2;0;1;50720001;"RECIFE";"MADALENA";"RUA BENFICA";3;3;"POLI";"22:00:00";"19:00:00";2;0;6;2;0;0;0;0
1;4;3;2;0;1;52040180;"RECIFE";"CAMPO GRANDE";"RUA JERONIMO VILELA ";2;0;0;0;0;0;0;"JORNALISTA";1;50040080;"RECIFE";"SANTO AMARO";"RUA CAPITAO LIMA  ";1;"14:00:00";"06:00:00";1;0;6;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;130
1;4;2;2;0;1;52031486;"RECIFE";"CAMPO GRANDE";"TRAVESSA SANTO ANTONIO";2;0;0;0;0;0;0;"LIDER DE ENTREGA";1;50100000;"RECIFE";"SANTO AMARO";"AVENIDA NORTE MIGUEL ARRAES DE ALENCAR";"1, 2";"17:30:00";"08:30:00";1;0;6;1;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;129
2;4;4;2;0;1;54410150;"JABOATAO DOS GUARARAPES";"PIEDADE";"RUA FRANCISCO MENDES";2;0;0;0;0;0;0;"JORNALISTA";1;50040080;"RECIFE";"SANTO AMARO";"RUA CAPITAO LIMA";1;"14:00:00";"06:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;4;3;2;0;1;53150430;"OLINDA";"RIO DOCE";"RUA DAS DALIAS";2;0;0;0;0;0;0;"JORNALISTA";1;50040080;"RECIFE";"SANTO AMARO";"RUA CAPITAO LIMA";1;"13:30:00";0;1;0;5;"3, 5, 8";0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;3;8;2;0;1;51020050;"RECIFE";"BOA VIAGEM";"RUA FRANCISCO DA CUNHA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;3;"FACULDADE DAMAS";"12:40:00";"07:30:00";1;0;5;6;0;0;0;72
1;4;4;2;0;1;50860130;"RECIFE";"AREIAS";"RUA URBANO SABINO";1;1;10;0;2;"COLEGIO ANA CECILIA";0;"JORNALISTA";1;50040900;"RECIFE";"SANTO AMARO";"RUA CAPITAO LIMA";"1, 2";"14:00:00";"05:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;88
1;3;8;2;0;0;50860130;"RECIFE";"AREIAS";"RUA URBANO SABINO";2;0;0;0;0;"COLEGIO ANA CECILIA";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"COLEGIO ANA CECILIA";"00:00:00";"00:00:00";0;0;5;10;0;2;0;88
1;4;5;2;0;1;52010210;"RECIFE";"DERBY";"RUA GUILHERME PINTO";2;0;0;0;0;0;0;"ADVOGADO";1;50070325;"RECIFE";"BOA VISTA";"RUA BARAO DE SAO BORJA";1;"11:30:00";"07:30:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;124
2;3;1;2;0;1;52011000;"RECIFE";"GRACAS";"RUA JOAQUIM NABUCO";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;50720001;"RECIFE";"MADALENA";"RUA BENFICA";"2, 3";3;"UPE";"22:00:00";"17:00:00";3;0;5;3;0;2;0;124
2;5;1;2;0;1;52120201;"RECIFE";"AGUA FRIA";"RUA DONA SINHA";2;0;0;0;0;0;0;"LAVANDERIA";1;54160000;"JABOATAO DOS GUARARAPES";"ENGENHO VELHO";"AVENIDA GENERAL MANOEL RABELO";1;"19:00:00";"07:00:00";1;0;4;"3, 4";0;1;10;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;132
2;3;8;2;0;1;51020220;"RECIFE";"BOA VIAGEM";"RUA MARIA CAROLINA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;3;"FACULDADE DAMAS";"13:40:00";"07:30:00";1;0;5;7;0;0;0;71
2;4;7;2;0;1;52070040;"RECIFE";"CASA AMARELA";"RUA DOUTOR GENARO GUIMARAES";1;2;6;0;2;"DAMAS";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;3;"FACULDADE DAMAS DA INSTITUICAO CRISTA";"12:40:00";"07:30:00";1;0;5;5;0;0;0;146
2;2;8;2;0;0;52070040;"RECIFE";"CASA AMARELA";"RUA DOUTOR GENARO GUIMARAES";2;0;0;0;0;"DAMAS";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"DAMAS";"00:00:00";"00:00:00";0;0;5;6;0;2;0;146
2;3;8;2;0;2;53610035;"IGARASSU";"CENTRO";"RUA RUI BARBOSA DE ALBUQUERQUE";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;3;"FACULDADE DAMAS INSTITUICAO CRISTA";"12:40:00";"07:30:00";1;0;5;3;0;1;13;0
2;5;1;2;0;1;52090375;"RECIFE";"MACAXEIRA";"RUA PADRE SEVERINO SANTIAGO ";2;0;0;0;0;0;0;"AUXILIAR DE SERVICOS GERAIS";1;52070000;"RECIFE";"CASA FORTE";"ESTRADA DO ENCANAMENTO ";"1, 2";"16:00:00";"07:00:00";1;0;6;3;0;1;12;1;52090380;"RECIFE";"MACAXEIRA";"RUA IDA MARIA";3;2;"ESCOLA CORONEL OTHON";"22:00:00";"18:30:00";2;0;5;1;0;0;0;150
1;3;8;2;0;1;52070020;"RECIFE";"CASA AMARELA";"RUA RAIMUNDO FREIXEIRAS";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;3;"FACULDADE DAMAS DA INSTRUCAO CRISTA";"12:40:00";"07:30:00";1;0;5;5;0;0;0;146
2;3;8;2;0;1;52060180;"RECIFE";"PARNAMIRIM";"RUA ENGENHEIRO CLOVIS DE CASTRO";2;0;0;0;0;0;0;"PUBLICITARIA";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;3;"FACULDADE DAMAS";"12:30:00";"07:30:00";1;0;5;5;0;0;0;141
1;3;8;2;0;1;52050110;"RECIFE";"JAQUEIRA";"RUA SIMAO MENDES";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;3;"COLEGIO DAMAS DA  INSTRUCAO CRISTA";"12:40:00";"07:30:00";1;0;5;"2, 11";2;0;0;127
2;3;1;2;0;1;50741495;"RECIFE";"VARZEA";"RUA ISAAC BURIL";2;0;0;0;0;0;0;"JORNALISTA";1;50040900;"RECIFE";"SANTO AMARO";"RUA CAPITAO LIMA";1;"12:30:00";"06:00:00";1;0;6;3;0;2;0;1;50740550;"RECIFE";"CIDADE UNIVERSITARIA";"AVENIDA DA ARQUITETURA";2;3;"UFPE";"16:30:00";"14:00:00";2;0;5;3;0;2;0;116
2;5;4;2;0;1;52051380;"RECIFE";"TAMARINEIRA";"ESTRADA DO ARRAIAL";1;1;6;0;2;"COLEGIO APOIO";0;"PROFESSORA";1;51150004;"RECIFE";"BOA VIAGEM";"AVENIDA MARECHAL MASCARENHAS DE MORAIS";"1, 3";"11:40:00";"08:30:00";1;0;3;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;141
2;1;8;2;0;0;52051380;"RECIFE";"TAMARINEIRA";"ESTRADA DO ARRAIAL";2;0;0;0;0;"COLEGIO APOIO";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"COLEGIO APOIO";"00:00:00";"00:00:00";0;0;5;6;0;2;0;141
2;4;5;2;0;1;52050500;"RECIFE";"ROSARINHO";"AVENIDA SANTOS DUMONT";2;0;0;0;0;0;0;"PSICOLOGA";1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";2;"18:15:00";"12:15:00";2;0;5;5;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;3;"FACULDADE DAMAS INSTITUICAO CRISTA";"12:40:00";"07:30:00";1;0;5;5;0;0;0;131
2;3;4;2;0;1;52020095;"RECIFE";"ESPINHEIRO";"RUA SANTO ELIAS";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;3;"FACULDADE DAMAS";"13:40:00";"07:30:00";1;0;5;"1, 3, 6";0;2;0;126
1;4;4;2;0;1;52111000;"RECIFE";"AGUA FRIA";"ESTRADA VELHA DE AGUA FRIA";2;0;0;0;0;0;0;"ANALISTA DE SISTEMA DESENVOLVEDOR";1;50040100;"RECIFE";"SANTO AMARO";"RUA DA FUNDICAO";"1, 2";"18:00:00";"09:00:00";1;0;5;"3, 7";0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;136
2;3;1;2;0;1;52070140;"RECIFE";"CASA AMARELA";"RUA SANTA ISABEL";2;0;0;0;0;0;0;"AUXILIAR DE RECEPCAO";1;52070000;"RECIFE";"CASA FORTE";"EST DO ENCANAMENTO ";1;"12:00:00";"08:00:00";1;0;5;1;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;146
2;3;8;2;0;1;51100130;"RECIFE";"BOA VIAGEM";"RUA SETUBAL";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;3;"FACULDADE DAMAS DA INSTRUCAO CRISTA";"13:40:00";"07:30:00";1;0;5;"3, 6";0;2;0;77
2;4;6;2;0;1;52061080;"RECIFE";"CASA FORTE";"ESTRADA DAS UBAIAS";1;2;6;0;2;"COLEGIO DAMAS";0;"ADVOGADA";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;3;"FACULDADE DAMAS DA INSTITUICAO CRISTA";"12:40:00";"07:30:00";1;0;5;5;0;0;0;147
2;3;8;2;0;0;52061080;"RECIFE";"CASA FORTE";"ESTRADA DAS UBAIAS";2;0;0;0;0;"COLEGIO DAMAS";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"COLEGIO DAMAS";"00:00:00";"00:00:00";0;0;5;6;0;2;0;147
2;3;1;2;0;1;52071390;"RECIFE";"APIPUCOS";"RUA CAETES";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;3;"FACULDADE DAMAS";"13:40:00";"07:30:00";1;0;5;3;0;2;0;151
1;3;8;2;0;1;52041405;"RECIFE";"PONTO DE PARADA";"RUA SALVADOR DE SA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;3;"FACULDADE DAMAS INSTITUICAO CRISTA";"12:40:00";"07:30:00";1;0;5;"1, 5, 6";0;0;0;131
1;5;7;2;0;1;51020210;"RECIFE";"BOA VIAGEM";"RUA PADRE BERNARDINO PESSOA";1;1;1;0;2;"COLEGIO SANTA MARIA";0;"ENGENHEIRO MECANICO";1;54520600;"CABO DE SANTO AGOSTINHO";"SUAPE";"RODOVIA  PE SESSENTA   KM     ZONA IND  ";1;"16:30:00";"07:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;71
1;2;8;2;0;0;51020210;"RECIFE";"BOA VIAGEM";"RUA PADRE BERNARDINO PESSOA";2;0;0;0;0;"COLEGIO SANTA MARIA";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"COLEGIO SANTA MARIA";"00:00:00";"00:00:00";0;0;5;1;0;2;0;71
2;3;2;2;0;1;50650000;"RECIFE";"TORRÕES";"AVENIDA PROFESSOR ARTUR COUTINHO";2;0;0;0;0;0;0;"AUXILIAR DE DEPARTAMENTO PESSOAL";1;50070010;"RECIFE";"BOA VISTA";"RUA DO GIRIQUITI";"1, 2";"18:00:00";"08:00:00";1;0;5;3;0;2;0;1;50070070;"RECIFE";"BOA VISTA";"RUA DOM BOSCO";3;3;"FACIPE";"22:00:00";"19:00:00";2;0;5;1;0;0;0;107
1;3;8;2;0;1;51160210;"RECIFE";"IMBIRIBEIRA";"RUA PROFESSOR PEDRO AUGUSTO CARNEIRO LEAO";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;52050000;"RECIFE";"GRACAS";"AVENIDA RUI BARBOSA";1;3;"FACULDADE DAMAS DA INSTRUCAO CRISTA";"12:30:00";"07:30:00";1;0;5;"3, 4";0;1;16;70
