﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;02;"5963";3;"2021-02-28";7;"07:15-07:30";0;0;0;5;37;17;2;0;0;0;0
2021;02;"5964";2;"2021-02-28";7;"07:15-07:30";0;0;0;2;29;33;3;0;0;0;0
2021;02;"5965";1;"2021-02-28";7;"07:15-07:30";0;0;0;2;24;30;0;0;0;0;0
2021;02;"5963";3;"2021-02-28";7;"07:30-07:45";0;0;0;8;42;17;0;0;0;0;0
2021;02;"5964";2;"2021-02-28";7;"07:30-07:45";0;0;0;0;23;47;0;1;0;0;0
2021;02;"5965";1;"2021-02-28";7;"07:30-07:45";0;0;0;3;22;39;2;0;0;0;0
2021;02;"5963";3;"2021-02-28";7;"07:45-08:00";0;0;0;4;38;29;0;0;0;0;0
2021;02;"5964";2;"2021-02-28";7;"07:45-08:00";0;0;0;3;30;41;1;1;0;0;0
2021;02;"5965";1;"2021-02-28";7;"07:45-08:00";0;0;0;0;22;55;3;0;0;0;0
2021;02;"5963";3;"2021-02-28";8;"08:00-08:15";0;0;0;7;32;20;1;0;0;0;0
2021;02;"5964";2;"2021-02-28";8;"08:00-08:15";0;0;0;1;20;51;1;0;0;0;0
2021;02;"5965";1;"2021-02-28";8;"08:00-08:15";0;0;0;1;25;24;1;0;0;0;0
2021;02;"5963";3;"2021-02-28";8;"08:15-08:30";0;0;0;11;32;20;2;0;0;0;0
2021;02;"5964";2;"2021-02-28";8;"08:15-08:30";0;0;0;1;33;49;1;0;0;0;0
2021;02;"5965";1;"2021-02-28";8;"08:15-08:30";0;0;0;0;20;34;0;0;0;0;0
2021;02;"5963";3;"2021-02-28";8;"08:30-08:45";0;0;0;3;37;11;1;0;0;0;0
2021;02;"5964";2;"2021-02-28";8;"08:30-08:45";0;0;0;0;28;59;1;0;0;0;0
2021;02;"5965";1;"2021-02-28";8;"08:30-08:45";0;0;0;1;19;33;2;0;0;0;0
2021;02;"5963";3;"2021-02-28";8;"08:45-09:00";0;0;0;6;35;21;2;0;0;0;0
2021;02;"5964";2;"2021-02-28";8;"08:45-09:00";0;0;0;4;30;64;2;1;0;0;0
2021;02;"5965";1;"2021-02-28";8;"08:45-09:00";0;0;0;1;25;30;1;0;0;0;0
2021;02;"5963";3;"2021-02-28";9;"09:00-09:15";0;0;3;3;24;17;0;0;0;0;0
2021;02;"5964";2;"2021-02-28";9;"09:00-09:15";0;0;0;0;29;63;2;0;0;0;0
2021;02;"5965";1;"2021-02-28";9;"09:00-09:15";0;0;0;5;14;27;2;0;0;0;0
2021;02;"5963";3;"2021-02-28";9;"09:15-09:30";0;0;0;9;29;18;0;0;0;0;0
2021;02;"5964";2;"2021-02-28";9;"09:15-09:30";0;0;0;0;28;63;5;0;0;0;0
2021;02;"5965";1;"2021-02-28";9;"09:15-09:30";0;0;0;2;13;31;1;0;0;0;0
2021;02;"5963";3;"2021-02-28";9;"09:30-09:45";0;0;0;9;45;24;0;0;0;0;0
2021;02;"5964";2;"2021-02-28";9;"09:30-09:45";0;0;0;0;16;51;5;1;0;0;0
2021;02;"5965";1;"2021-02-28";9;"09:30-09:45";0;0;0;2;29;57;1;0;0;0;0
2021;02;"5963";3;"2021-02-28";9;"09:45-10:00";0;0;0;2;32;24;5;0;0;0;0
2021;02;"5964";2;"2021-02-28";9;"09:45-10:00";0;0;0;0;14;62;3;0;0;0;0
2021;02;"5965";1;"2021-02-28";9;"09:45-10:00";0;0;0;3;28;42;1;0;0;0;0
2021;02;"5965";2;"2021-02-01";0;"00:00-00:15";0;0;0;0;13;25;2;1;0;1;1
2021;02;"5965";2;"2021-02-01";0;"00:15-00:30";0;0;0;0;11;9;3;1;1;0;0
2021;02;"5965";2;"2021-02-01";0;"00:30-00:45";0;0;0;1;6;10;2;0;0;0;0
2021;02;"5965";2;"2021-02-01";0;"00:45-01:00";0;0;0;0;5;11;2;0;0;0;0
2021;02;"5965";2;"2021-02-01";10;"10:00-10:15";0;1;0;6;212;72;2;0;0;0;0
2021;02;"5966";1;"2021-02-01";10;"10:00-10:15";0;0;0;15;153;54;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";10;"10:15-10:30";0;0;0;11;194;88;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";10;"10:15-10:30";0;0;0;16;150;47;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";10;"10:30-10:45";0;0;0;20;221;53;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";10;"10:30-10:45";0;0;0;21;145;51;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";10;"10:45-11:00";0;0;1;54;216;37;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";10;"10:45-11:00";0;0;0;6;186;44;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";1;"01:00-01:15";0;0;0;2;6;8;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";1;"01:15-01:30";0;0;0;0;4;5;2;0;2;0;0
2021;02;"5965";2;"2021-02-01";1;"01:30-01:45";0;0;0;0;4;9;0;1;1;0;0
2021;02;"5965";2;"2021-02-01";1;"01:45-02:00";0;0;0;0;4;7;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";11;"11:00-11:15";0;0;1;62;219;36;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";11;"11:00-11:15";0;0;0;22;135;44;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";11;"11:15-11:30";0;1;3;46;212;37;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";11;"11:15-11:30";0;0;0;7;128;52;1;0;0;0;0
2021;02;"5965";2;"2021-02-01";11;"11:30-11:45";0;0;0;74;215;28;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";11;"11:30-11:45";0;0;0;4;121;47;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";11;"11:45-12:00";0;0;2;33;225;83;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";11;"11:45-12:00";0;0;0;3;125;61;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";12;"12:00-12:15";0;0;0;13;248;68;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";12;"12:00-12:15";0;0;0;9;148;50;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";12;"12:15-12:30";0;1;0;15;208;98;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";12;"12:15-12:30";0;0;0;3;141;64;1;0;0;0;0
2021;02;"5965";2;"2021-02-01";12;"12:30-12:45";0;0;0;15;207;81;2;0;0;0;0
2021;02;"5966";1;"2021-02-01";12;"12:30-12:45";0;0;0;8;152;62;2;0;0;0;0
2021;02;"5965";2;"2021-02-01";12;"12:45-13:00";0;0;0;10;198;89;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";12;"12:45-13:00";0;0;0;5;146;59;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";13;"13:00-13:15";0;1;1;12;176;106;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";13;"13:00-13:15";0;0;0;8;134;52;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";13;"13:15-13:30";0;0;0;14;202;99;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";13;"13:15-13:30";0;0;0;7;120;62;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";13;"13:30-13:45";0;0;0;11;217;89;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";13;"13:30-13:45";0;0;0;8;175;72;2;0;0;0;0
2021;02;"5965";2;"2021-02-01";13;"13:45-14:00";0;0;0;15;195;96;1;1;0;0;0
2021;02;"5966";1;"2021-02-01";13;"13:45-14:00";0;0;0;2;167;82;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";14;"14:00-14:15";0;1;0;12;211;96;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";14;"14:00-14:15";0;0;0;1;160;71;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";14;"14:15-14:30";0;0;0;8;192;88;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";14;"14:15-14:30";0;0;0;8;166;53;1;0;0;0;0
2021;02;"5965";2;"2021-02-01";14;"14:30-14:45";0;0;0;12;235;86;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";14;"14:30-14:45";0;0;0;18;153;34;1;0;0;0;0
2021;02;"5965";2;"2021-02-01";14;"14:45-15:00";0;0;5;81;188;50;0;1;0;0;0
2021;02;"5966";1;"2021-02-01";14;"14:45-15:00";0;0;0;12;174;46;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";15;"15:00-15:15";0;1;1;123;197;30;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";15;"15:00-15:15";0;0;0;17;147;51;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";15;"15:15-15:30";0;0;2;116;182;31;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";15;"15:15-15:30";0;0;0;17;155;25;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";15;"15:30-15:45";0;0;3;83;232;25;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";15;"15:30-15:45";0;0;0;19;169;32;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";15;"15:45-16:00";0;0;0;87;211;35;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";15;"15:45-16:00";0;0;0;11;146;34;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";16;"16:00-16:15";0;0;0;15;257;83;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";16;"16:00-16:15";0;0;0;8;142;52;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";16;"16:15-16:30";0;0;0;27;214;90;2;0;0;0;0
2021;02;"5966";1;"2021-02-01";16;"16:15-16:30";0;0;0;18;135;46;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";16;"16:30-16:45";0;0;0;12;189;110;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";16;"16:30-16:45";0;0;0;2;144;57;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";16;"16:45-17:00";0;0;0;10;217;99;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";16;"16:45-17:00";0;0;0;7;121;56;0;1;0;0;0
2021;02;"5965";2;"2021-02-01";17;"17:00-17:15";0;0;0;14;197;101;2;0;0;0;0
2021;02;"5966";1;"2021-02-01";17;"17:00-17:15";0;0;1;13;162;55;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";17;"17:15-17:30";0;0;0;13;236;89;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";17;"17:15-17:30";0;0;0;6;149;48;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";17;"17:30-17:45";0;0;0;150;279;28;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";17;"17:30-17:45";0;0;0;11;162;50;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";17;"17:45-18:00";0;0;0;70;295;42;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";17;"17:45-18:00";0;0;0;17;153;42;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";18;"18:00-18:15";0;0;0;39;296;39;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";18;"18:00-18:15";0;0;0;22;172;41;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";18;"18:15-18:30";0;4;26;148;207;34;0;0;1;0;0
2021;02;"5966";1;"2021-02-01";18;"18:15-18:30";0;0;0;14;194;36;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";18;"18:30-18:45";0;0;1;48;255;56;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";18;"18:30-18:45";0;0;0;16;177;41;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";18;"18:45-19:00";0;0;1;15;262;77;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";18;"18:45-19:00";0;0;0;15;132;49;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";19;"19:00-19:15";0;0;0;22;189;88;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";19;"19:00-19:15";0;0;0;5;120;41;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";19;"19:15-19:30";0;2;0;3;178;69;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";19;"19:15-19:30";0;0;0;6;120;33;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";19;"19:30-19:45";0;0;0;8;170;99;2;0;0;0;0
2021;02;"5966";1;"2021-02-01";19;"19:30-19:45";0;0;0;9;90;38;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";19;"19:45-20:00";0;0;0;8;120;74;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";19;"19:45-20:00";0;0;0;3;70;25;1;0;0;0;0
2021;02;"5965";2;"2021-02-01";20;"20:00-20:15";0;0;0;12;118;67;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";20;"20:00-20:15";0;0;0;11;56;18;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";20;"20:15-20:30";0;0;1;2;101;69;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";20;"20:15-20:30";0;0;0;0;52;25;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";20;"20:30-20:45";0;0;1;11;84;62;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";20;"20:30-20:45";0;0;0;3;48;19;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";20;"20:45-21:00";0;0;0;2;78;53;2;0;0;0;0
2021;02;"5966";1;"2021-02-01";20;"20:45-21:00";0;0;0;6;50;14;1;0;0;0;0
2021;02;"5965";2;"2021-02-01";2;"02:00-02:15";0;0;0;1;2;5;1;1;0;0;0
2021;02;"5965";2;"2021-02-01";2;"02:15-02:30";0;0;0;0;1;8;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";2;"02:30-02:45";0;0;0;0;1;2;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";2;"02:45-03:00";0;0;0;0;4;1;2;0;0;0;0
2021;02;"5965";2;"2021-02-01";21;"21:00-21:15";0;0;0;1;60;61;5;1;0;0;0
2021;02;"5966";1;"2021-02-01";21;"21:00-21:15";1;0;0;4;41;17;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";21;"21:15-21:30";0;0;0;3;75;60;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";21;"21:15-21:30";0;0;0;3;40;14;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";21;"21:30-21:45";0;0;1;11;71;53;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";21;"21:30-21:45";0;0;0;2;20;19;1;0;0;0;0
2021;02;"5965";2;"2021-02-01";21;"21:45-22:00";0;0;0;3;60;63;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";21;"21:45-22:00";0;0;0;3;47;22;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";22;"22:00-22:15";0;0;0;8;81;48;1;1;0;0;0
2021;02;"5966";1;"2021-02-01";22;"22:00-22:15";0;0;0;3;39;21;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";22;"22:15-22:30";0;0;0;5;58;69;3;0;1;0;0
2021;02;"5966";1;"2021-02-01";22;"22:15-22:30";0;0;0;3;34;13;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";22;"22:30-22:45";0;0;0;6;44;41;0;1;0;0;0
2021;02;"5966";1;"2021-02-01";22;"22:30-22:45";0;0;0;0;22;10;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";22;"22:45-23:00";0;0;0;2;23;37;1;1;0;0;0
2021;02;"5966";1;"2021-02-01";22;"22:45-23:00";0;0;0;1;11;13;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";23;"23:00-23:15";0;0;0;0;23;35;2;0;0;1;0
2021;02;"5966";1;"2021-02-01";23;"23:00-23:15";0;0;0;1;5;6;1;0;0;0;0
2021;02;"5965";2;"2021-02-01";23;"23:15-23:30";0;0;0;1;17;21;2;0;1;0;1
2021;02;"5966";1;"2021-02-01";23;"23:15-23:30";0;0;0;0;4;3;2;0;0;0;0
2021;02;"5965";2;"2021-02-01";23;"23:30-23:45";0;0;0;4;17;19;3;1;0;0;0
2021;02;"5966";1;"2021-02-01";23;"23:30-23:45";0;0;0;0;5;2;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";23;"23:45-24:00";0;0;0;0;12;16;3;0;0;1;0
2021;02;"5966";1;"2021-02-01";23;"23:45-24:00";0;0;0;0;2;3;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";3;"03:00-03:15";0;0;1;0;2;2;1;0;1;0;0
2021;02;"5965";2;"2021-02-01";3;"03:15-03:30";0;0;0;0;0;5;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";3;"03:30-03:45";0;0;0;0;2;5;2;1;0;0;0
2021;02;"5965";2;"2021-02-01";3;"03:45-04:00";0;0;0;0;0;4;0;2;0;0;0
2021;02;"5965";2;"2021-02-01";4;"04:00-04:15";0;0;0;0;3;6;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";4;"04:15-04:30";0;0;0;0;1;5;0;1;0;1;1
2021;02;"5965";2;"2021-02-01";4;"04:30-04:45";0;0;0;1;7;6;2;1;0;0;0
2021;02;"5965";2;"2021-02-01";4;"04:45-05:00";0;0;0;0;7;7;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";5;"05:00-05:15";0;0;0;1;14;13;1;0;0;0;0
2021;02;"5965";2;"2021-02-01";5;"05:15-05:30";0;0;0;1;19;16;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";5;"05:15-05:30";0;0;0;0;3;7;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";5;"05:30-05:45";0;0;0;1;26;31;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";5;"05:30-05:45";0;0;0;0;18;18;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";5;"05:45-06:00";0;0;1;2;43;56;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";5;"05:45-06:00";0;0;0;0;21;22;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";6;"06:00-06:15";0;0;0;0;69;54;1;0;1;0;0
2021;02;"5966";1;"2021-02-01";6;"06:00-06:15";0;0;0;2;43;23;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";6;"06:15-06:30";0;0;0;4;82;72;3;0;0;0;0
2021;02;"5966";1;"2021-02-01";6;"06:15-06:30";0;0;0;4;77;45;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";6;"06:30-06:45";0;0;0;7;129;81;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";6;"06:30-06:45";0;0;0;3;131;64;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";6;"06:45-07:00";0;0;0;2;128;101;2;0;0;0;0
2021;02;"5966";1;"2021-02-01";6;"06:45-07:00";0;0;0;6;156;78;1;0;0;0;0
2021;02;"5965";2;"2021-02-01";7;"07:00-07:15";0;0;0;3;138;94;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";7;"07:00-07:15";0;0;0;1;167;71;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";7;"07:15-07:30";0;0;0;8;188;99;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";7;"07:15-07:30";0;0;0;3;196;67;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";7;"07:30-07:45";0;1;0;17;240;97;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";7;"07:30-07:45";0;0;0;14;239;66;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";7;"07:45-08:00";0;0;1;14;261;96;2;0;0;0;0
2021;02;"5966";1;"2021-02-01";7;"07:45-08:00";0;0;0;8;254;77;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";8;"08:00-08:15";0;0;1;12;244;98;2;0;0;0;0
2021;02;"5966";1;"2021-02-01";8;"08:00-08:15";0;0;0;15;215;76;1;0;0;0;0
2021;02;"5965";2;"2021-02-01";8;"08:15-08:30";0;0;0;15;212;108;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";8;"08:15-08:30";0;0;0;15;205;74;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";8;"08:30-08:45";0;0;0;7;258;66;0;0;0;0;0
2021;02;"5966";1;"2021-02-01";8;"08:30-08:45";0;0;0;13;225;55;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";8;"08:45-09:00";0;0;0;18;214;83;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";8;"08:45-09:00";0;0;0;25;219;51;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";9;"09:00-09:15";0;1;1;2;189;106;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";9;"09:00-09:15";0;0;0;8;176;80;1;0;0;0;0
2021;02;"5965";2;"2021-02-01";9;"09:15-09:30";0;0;0;5;198;87;1;1;0;0;0
2021;02;"5966";1;"2021-02-01";9;"09:15-09:30";0;0;0;10;194;65;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";9;"09:30-09:45";0;0;0;8;191;111;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";9;"09:30-09:45";0;0;0;10;144;63;0;0;0;0;0
2021;02;"5965";2;"2021-02-01";9;"09:45-10:00";0;0;0;4;184;102;1;0;0;0;0
2021;02;"5966";1;"2021-02-01";9;"09:45-10:00";0;1;0;6;170;71;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";0;"00:00-00:15";0;0;0;1;13;10;2;0;0;0;0
2021;02;"5966";1;"2021-02-02";0;"00:00-00:15";0;0;0;0;5;4;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";0;"00:15-00:30";0;0;0;2;6;7;1;0;1;0;0
2021;02;"5966";1;"2021-02-02";0;"00:15-00:30";0;0;0;0;1;2;0;1;0;0;0
2021;02;"5965";2;"2021-02-02";0;"00:30-00:45";0;0;0;0;5;16;2;0;0;0;0
2021;02;"5966";1;"2021-02-02";0;"00:30-00:45";0;0;0;0;2;0;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";0;"00:45-01:00";0;0;1;3;6;4;1;1;0;0;0
2021;02;"5966";1;"2021-02-02";0;"00:45-01:00";0;0;0;0;2;2;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";10;"10:00-10:15";0;0;0;9;139;109;1;0;0;0;0
2021;02;"5966";1;"2021-02-02";10;"10:00-10:15";0;0;0;14;195;65;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";10;"10:15-10:30";0;0;0;17;197;81;1;0;0;0;0
2021;02;"5966";1;"2021-02-02";10;"10:15-10:30";0;0;0;7;213;29;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";10;"10:30-10:45";0;0;0;27;203;72;2;0;0;0;0
2021;02;"5966";1;"2021-02-02";10;"10:30-10:45";0;0;0;9;153;59;1;0;0;0;0
2021;02;"5965";2;"2021-02-02";10;"10:45-11:00";0;0;0;36;223;80;1;0;0;0;0
2021;02;"5966";1;"2021-02-02";10;"10:45-11:00";0;0;0;4;129;74;1;0;0;0;0
2021;02;"5965";2;"2021-02-02";1;"01:00-01:15";0;0;1;1;6;13;1;0;0;0;0
2021;02;"5966";1;"2021-02-02";1;"01:00-01:15";0;0;0;0;1;0;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";1;"01:15-01:30";0;0;0;1;4;2;3;0;1;0;0
2021;02;"5966";1;"2021-02-02";1;"01:15-01:30";0;0;0;0;0;1;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";1;"01:30-01:45";0;0;0;0;0;4;1;0;0;0;0
2021;02;"5966";1;"2021-02-02";1;"01:30-01:45";0;0;0;0;1;0;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";1;"01:45-02:00";0;0;0;0;2;9;1;0;0;0;0
2021;02;"5965";2;"2021-02-02";11;"11:00-11:15";0;0;0;16;181;99;4;0;0;0;0
2021;02;"5966";1;"2021-02-02";11;"11:00-11:15";0;0;0;7;151;47;1;0;0;0;0
2021;02;"5965";2;"2021-02-02";11;"11:15-11:30";0;0;0;16;198;84;0;0;0;0;0
2021;02;"5966";1;"2021-02-02";11;"11:15-11:30";0;0;0;3;167;39;1;0;0;0;0
2021;02;"5965";2;"2021-02-02";11;"11:30-11:45";0;0;0;12;210;114;2;0;0;0;0
2021;02;"5966";1;"2021-02-02";11;"11:30-11:45";0;0;0;2;145;60;1;0;0;0;0
2021;02;"5965";2;"2021-02-02";11;"11:45-12:00";0;0;0;11;241;89;3;0;0;0;0
2021;02;"5966";1;"2021-02-02";11;"11:45-12:00";0;0;0;15;129;53;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";12;"12:00-12:15";0;0;0;9;197;92;5;0;0;0;0
2021;02;"5966";1;"2021-02-02";12;"12:00-12:15";0;0;0;7;119;66;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";12;"12:15-12:30";0;0;0;11;227;103;0;0;0;0;0
2021;02;"5966";1;"2021-02-02";12;"12:15-12:30";0;0;0;8;131;71;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";12;"12:30-12:45";0;1;0;9;163;132;1;0;0;0;0
2021;02;"5966";1;"2021-02-02";12;"12:30-12:45";0;0;0;5;168;47;1;0;0;0;0
2021;02;"5965";2;"2021-02-02";12;"12:45-13:00";0;0;0;8;167;129;3;0;0;0;0
2021;02;"5966";1;"2021-02-02";12;"12:45-13:00";0;0;0;5;145;62;1;0;0;0;0
2021;02;"5965";2;"2021-02-02";13;"13:00-13:15";0;0;0;6;200;85;3;0;0;0;0
2021;02;"5966";1;"2021-02-02";13;"13:00-13:15";0;0;0;11;151;59;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";13;"13:15-13:30";0;0;0;6;176;119;1;0;0;0;0
2021;02;"5966";1;"2021-02-02";13;"13:15-13:30";0;0;0;7;156;67;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";13;"13:30-13:45";0;0;0;15;206;87;2;0;0;0;0
2021;02;"5966";1;"2021-02-02";13;"13:30-13:45";0;0;0;6;171;70;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";13;"13:45-14:00";0;0;0;12;179;89;3;0;0;0;0
2021;02;"5966";1;"2021-02-02";13;"13:45-14:00";0;0;0;7;179;54;1;0;0;0;0
2021;02;"5965";2;"2021-02-02";14;"14:00-14:15";0;2;0;12;189;92;4;1;0;0;0
2021;02;"5966";1;"2021-02-02";14;"14:00-14:15";0;1;0;13;165;57;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";14;"14:15-14:30";0;1;0;9;203;91;0;0;0;0;0
2021;02;"5966";1;"2021-02-02";14;"14:15-14:30";0;0;0;3;144;59;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";14;"14:30-14:45";0;1;0;10;197;98;1;0;0;0;0
2021;02;"5966";1;"2021-02-02";14;"14:30-14:45";0;0;0;9;155;63;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";14;"14:45-15:00";0;0;0;6;214;105;2;0;0;0;0
2021;02;"5966";1;"2021-02-02";14;"14:45-15:00";0;0;0;4;140;66;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";15;"15:00-15:15";0;0;1;12;160;118;1;0;0;0;0
2021;02;"5966";1;"2021-02-02";15;"15:00-15:15";0;0;0;10;159;58;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";15;"15:15-15:30";13;60;53;28;82;17;1;0;0;0;0
2021;02;"5966";1;"2021-02-02";15;"15:15-15:30";0;0;0;11;121;54;2;0;0;0;0
2021;02;"5965";2;"2021-02-02";15;"15:30-15:45";0;14;32;13;165;75;0;0;0;0;0
2021;02;"5966";1;"2021-02-02";15;"15:30-15:45";0;0;0;4;142;48;0;0;0;0;0
2021;02;"5965";2;"2021-02-02";15;"15:45-16:00";0;0;0;15;236;94;0;0;0;0;0
