DATA;hora;natureza_acidente;situacao;bairro;endereco;numero;detalhe_endereco_acidente;complemento;endereco_cruzamento;numero_cruzamento;referencia_cruzamento;bairro_cruzamento;num_semaforo;sentido_via;tipo;descricao;auto;moto;ciclom;ciclista;pedestre;onibus;caminhao;viatura;outros;vitimas;vitimasfatais;acidente_verificado;tempo_clima;situacao_semaforo;sinalizacao;condicao_via;conservacao_via;ponto_controle;situacao_placa;velocidade_max_via;mao_direcao;divisao_via1;divisao_via2;divisao_via3
2018-10-25;23:56:00;SEM VÍTIMA;FINALIZADA;BOMBA DO HEMETÉRIO;RUA DO RIO;745;;POR TRAS DO SEXTAO DA BOMBA DO HEMETERO;RUA DO RIO;745;POR TRAS DO SEXTAO DA BOMBA DO HEMETERO;BOMBA DO HEMETÉRIO;;SUBURBIO;CHOQUE VEÍCULO PARADO;VT POLICA MILITAR X SIENA;1;;;;;;;1;;0;;Longo da via;Bom;Não existe;Não existente;Seca;Mal iluminada;Não existe;Não há placas;;Única;Não existe;;
2018-10-26;01:20:00;SEM VÍTIMA;CANCELADA;BOMBA DO HEMETÉRIO;RUA DO RIO;479;;PROX DO DUCA DO BAIXO;RUA DO RIO;479;PROX DO DUCA DO BAIXO;BOMBA DO HEMETÉRIO;;;COLISÃO;COLISÃO ENTRE DOIS AUTOS S/V;;;;;;;1;1;;0;;;;;;;;;;;;;;
2018-10-26;06:07:00;SEM VÍTIMA;FINALIZADA;VÁRZEA;RUA PROFESSOR ANTONIO COELHO;157;RUA AGRICOLANDIA;PROX AO EDIFICIO ANA CATARINA AO LADO DA INTEGRAÇÃO DA CAXANGA;RUA PROFESSOR ANTONIO COELHO;157;PROX AO EDIFICIO ANA CATARINA AO LADO DA INTEGRAÇÃO DA CAXANGA;VÁRZEA;;CIDADE;ABALROAMENTO TRANSVERSAL;COLISÃO SEM VITIMAS;1;1;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Outros;Outras;;Dupla;Faixa seccionada;;
2018-10-26;07:22:00;SEM VÍTIMA;FINALIZADA;ARRUDA;RUA DAS MOCAS;402;;EM FRENTE A EMPRESA EXOMED;RUA DAS MOCAS;402;EM FRENTE A EMPRESA EXOMED;ARRUDA;;SUBURBIO;ABALROAMENTO LONGITUDINAL;DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Faixa seccionada;;
2018-10-26;07:53:00;SEM VÍTIMA;FINALIZADA;JARDIM SÃO PAULO;RUA LEANDRO BARRETO;685;AV SAO PAULO;EM FRENTE A FARMACIA DIARIAMENTE;RUA LEANDRO BARRETO;685;EM FRENTE A FARMACIA DIARIAMENTE;JARDIM SÃO PAULO;507;SUBURBIO;ABALROAMENTO LONGITUDINAL;SEM VITIMAS;;;;;;1;1;;;0;;Outros;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de retenção;Outras;;Dupla;Faixa contínua;;
2018-10-26;07:59:00;SEM VÍTIMA;FINALIZADA;DERBY;RUA JORNALISTA PAULO BITTENCOURT;21;RUA DA BAIXA VERDE;PROX AO HOSPITAL DA RESTAURAÇÃO EM FRENTE A UM PONTO DE TAXI;RUA JORNALISTA PAULO BITTENCOURT;21;PROX AO HOSPITAL DA RESTAURAÇÃO EM FRENTE A UM PONTO DE TAXI;DERBY;;CIDADE;ABALROAMENTO TRANSVERSAL;COLISÃO SEM VITIMAS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Incompleta;Seca;Perfeito estado;Não existe;"Placas ""Pare""";;Dupla;Não existe;;
2018-10-26;07:59:00;SEM VÍTIMA;FINALIZADA;TAMARINEIRA;AV PROFESSOR JOSE DOS ANJOS;1561;;EM FRENTE AO CONJUNTO RESIDENCIAL NORTE;AV PROFESSOR JOSE DOS ANJOS;1561;EM FRENTE AO CONJUNTO RESIDENCIAL NORTE;TAMARINEIRA;;CIDADE;CHOQUE OBJETO FIXO;VEICULO CHOCOU-SE COM UMA ARVORE;1;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;50 km/h;Dupla;Canal;;
2018-10-26;08:11:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;AV GOVERNADOR AGAMENON MAGALHAES;;;EM FRENTE AO RESIDENCIAL MARIA QUITERIA;AV GOVERNADOR AGAMENON MAGALHAES;;EM FRENTE AO RESIDENCIAL MARIA QUITERIA;SANTO AMARO;;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VITIMAS;1;1;;;;;;;;0;;Longo da via;Bom;Não existe;Incompleta;Seca;Mal conservada;Não existe;Não há placas;60 km/h;Dupla;Canteiro central;;
2018-10-26;08:46:00;SEM VÍTIMA;FINALIZADA;MADALENA;RUA JOAO IVO DA SILVA;;;EMBAIXO DO TUNEL DA ABOLIÇÃO NA FAIXA DA DIREITA;RUA JOAO IVO DA SILVA;;EMBAIXO DO TUNEL DA ABOLIÇÃO NA FAIXA DA DIREITA;MADALENA;;CIDADE;COLISÃO TRASEIRA;SEM VITIMAS;3;;;;;;;;;0;;Longo da via;Bom;Não existe;Incompleta;Seca;Perfeito estado;Não existe;Outras;;Única;Faixa contínua;;
2018-10-26;08:58:00;SEM VÍTIMA;FINALIZADA;SAN MARTIN;AV ENGENHEIRO ABDIAS DE CARVALHO;819;;LADO OPOSTO A FUSAI;AV ENGENHEIRO ABDIAS DE CARVALHO;819;LADO OPOSTO A FUSAI;SAN MARTIN;;;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VITIMAS VT 18 QTH;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Canteiro central;;
2018-10-26;09:04:00;COM VÍTIMA;FINALIZADA;CORDEIRO;AV CAXANGA;;;SENTIDO SUBÚRBIO /CIDADE, EM FRENTE A ACADEMIA DA CIDADE;AV CAXANGA;;SENTIDO SUBÚRBIO /CIDADE, EM FRENTE A ACADEMIA DA CIDADE;CORDEIRO;;SUB/CID;COLISÃO COM CICLISTA;A AGENTE INFORMOU QUE O VEÍCULO EVADIU-SE DO LOCAL, O PÉRITO INFORMOU QUE O IC, NÃO IRIA AO LOCAL;1;;;1;;;;;;1;;Longo da via;Bom;Não existe;Não existente;Seca;Perfeito estado;;R6A;;Única;Faixa seccionada;;
2018-10-26;09:36:00;SEM VÍTIMA;FINALIZADA;TORRÕES;RUA CLAUDIO BROTHERHOOD;1003;;EM FRENTE A GRANJA SUASSUI;RUA CLAUDIO BROTHERHOOD;1003;EM FRENTE A GRANJA SUASSUI;TORRÕES;;OUTRO;ABALROAMENTO TRANSVERSAL;COLISÃO SEM VITIMAS;1;;;;;;1;;;0;;Longo da via;Bom;Não existe;Não existente;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Não existe;;
2018-10-26;09:51:00;COM VÍTIMA;FINALIZADA;ILHA JOANA BEZERRA;PTE JOSE DE BARROS LIMA;;;SENTIDO OLINDA;PTE JOSE DE BARROS LIMA;;SENTIDO OLINDA;ILHA JOANA BEZERRA;;;COLISÃO TRASEIRA;A MOTOCICLETA COLIDIU NA TRAZEIRA DO AUTO;1;1;;;;;;;;1;;Ponte;Bom;Não existe;Incompleta;Seca;Mal conservada;Outros;Não há placas;60 km/h;Dupla;Canteiro central;;
2018-10-26;10:22:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA BARAO DE SOUZA LEAO;965;RUA ALMIRANTE TAMANDARE;EM FRENTE A LAVANDERIA NAPOLITANA;RUA BARAO DE SOUZA LEAO;965;EM FRENTE A LAVANDERIA NAPOLITANA;BOA VIAGEM;;SUBURBIO;ABALROAMENTO LONGITUDINAL;DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;Não existe;;
2018-10-26;10:42:00;SEM VÍTIMA;FINALIZADA;AFLITOS;AV CONS ROSA E SILVA;632;;EM FRENTE AS LOJAS MODO LAR;AV CONS ROSA E SILVA;632;EM FRENTE AS LOJAS MODO LAR;AFLITOS;46;SUBURBIO;COLISÃO TRASEIRA;DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;;Única;Faixa contínua;Faixa seccionada;
2018-10-26;10:50:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;AV GOVERNADOR AGAMENON MAGALHAES;;;EM FRENTE AO CIRCULO MILITAR,NO INICIO DO VIADUTO JOÃO DE BARROS;AV GOVERNADOR AGAMENON MAGALHAES;;EM FRENTE AO CIRCULO MILITAR,NO INICIO DO VIADUTO JOÃO DE BARROS;SANTO AMARO;;OUTRO;COLISÃO TRASEIRA;SEM VITIMAS/VEÍCULO SEM CONDIÇOES DE SER REMOVIDO;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;60 km/h;Dupla;Canteiro central;;
2018-10-26;10:53:00;SEM VÍTIMA;FINALIZADA;PINA;AV ANTONIO DE GOES;;RUA MANOEL DE BRITO;SOB O SEMÁFORO DE NÚMERO 103;AV ANTONIO DE GOES;;SOB O SEMÁFORO DE NÚMERO 103;PINA;103;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VITIMAS;2;;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Agente;Outras;60 km/h;Única;Faixa seccionada;Canteiro central;
2018-10-26;11:15:00;SEM VÍTIMA;FINALIZADA;ILHA DO RETIRO;RUA SPORT CLUBE DO RECIFE;;;ESTADIO ILHA DO RETIRO;RUA SPORT CLUBE DO RECIFE;;ESTADIO ILHA DO RETIRO;ILHA DO RETIRO;367;SUBURBIO;COLISÃO TRASEIRA;COLISÃO SEM VITIMAS;;2;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Agente;Outras;;Dupla;Canteiro central;;
2018-10-26;11:38:00;COM VÍTIMA;FINALIZADA;CAXANGÁ;AV CAXANGA;;;EM FRENTE AO HOSPITAL BARÃO DE LUCENA.;AV CAXANGA;;EM FRENTE AO HOSPITAL BARÃO DE LUCENA.;CAXANGÁ;;CID/SUB;ATROPELAMENTO;VITIMA AESPERA DO SAMU;;;;;1;1;;;;1;;Viaduto;Bom;Não existe;Não existente;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Canteiro central;;
2018-10-26;11:40:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA CAPITAO ZUZINHA;286;RUA JOSE DOMINGUES DA SILVA;EM FRENTE AO EDF SANTOS DUMONT;RUA CAPITAO ZUZINHA;286;EM FRENTE AO EDF SANTOS DUMONT;BOA VIAGEM;420;SUBURBIO;COLISÃO TRASEIRA;SEM VITIMA;1;;;;;1;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;60 km/h;Única;Outros;;
2018-10-26;12:20:00;SEM VÍTIMA;FINALIZADA;MANGUEIRA;AV CENTRAL;;;EM BAIXO DO PONTILHAO, PROX. A ESTAÇAO DA MANGUEIRA;AV CENTRAL;;EM BAIXO DO PONTILHAO, PROX. A ESTAÇAO DA MANGUEIRA;MANGUEIRA;;;COLISÃO;DOIS AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-10-26;12:24:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA MARQUES DE VALENCA;666;RUA DR GASPAR REGUEIRA COSTA;EM FRENTE A OFICINA BAR;RUA MARQUES DE VALENCA;666;EM FRENTE A OFICINA BAR;BOA VIAGEM;;SUBURBIO;ABALROAMENTO LONGITUDINAL;DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Não existente;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Não existe;;
2018-10-26;12:28:00;SEM VÍTIMA;FINALIZADA;DERBY;AV GOVERNADOR AGAMENON MAGALHAES;3855;;EM FRENTE AO MAPFRE // SENTIDO OLINDA;AV GOVERNADOR AGAMENON MAGALHAES;3855;EM FRENTE AO MAPFRE // SENTIDO OLINDA;DERBY;;SUBURBIO;COLISÃO TRASEIRA;ENTRE AUTOS S/V.;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Faixa seccionada;Canteiro central;
2018-10-26;12:30:00;SEM VÍTIMA;FINALIZADA;COELHOS;RUA PADRE VENANCIO;;RUA DOS COELHOS;AO LADO DO HOSPITAL IMIP;RUA PADRE VENANCIO;;AO LADO DO HOSPITAL IMIP;COELHOS;;SUBURBIO;ABALROAMENTO TRANSVERSAL;AUTO E MOTO C/V;1;1;;;;;;;;0;;Cruzamento;Bom;Não existe;Incompleta;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Não existe;;
2018-10-26;12:40:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA COSMORAMA;262;RUA JOSE HIPOLITO CARDOSO;EM FRENTE AO NUCLEO DA POLICIA;RUA COSMORAMA;262;EM FRENTE AO NUCLEO DA POLICIA;BOA VIAGEM;;SUBURBIO;ABALROAMENTO LONGITUDINAL;AUTO E MOTO S/V;1;1;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Faixa seccionada;;
2018-10-26;12:50:00;SEM VÍTIMA;FINALIZADA;ILHA DO RETIRO;AV ENGENHEIRO ABDIAS DE CARVALHO;2044;EST DOS REMEDIOS;EM FRENTE A FARMACIA INDEPENDENTE E BOB´S;AV ENGENHEIRO ABDIAS DE CARVALHO;2044;EM FRENTE A FARMACIA INDEPENDENTE E BOB´S;ILHA DO RETIRO;52;SUBURBIO;ABALROAMENTO LONGITUDINAL;CAMINHÃO E AUTO;1;;;;;;1;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;;Única;Faixa contínua;;
2018-10-26;14:31:00;SEM VÍTIMA;FINALIZADA;PINA;AV ANTONIO DE GOES;183;;EM FRENTE AO POSTO FEDERAL;AV ANTONIO DE GOES;183;EM FRENTE AO POSTO FEDERAL;PINA;;;COLISÃO;ENTRE AUTOS S/V.;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-10-26;14:57:00;SEM VÍTIMA;FINALIZADA;SÃO JOSÉ;C SANTA RITA;;;PROX. AO GRANDE RECIFE, APOS AS TORRES GEMEAS;C SANTA RITA;;PROX. AO GRANDE RECIFE, APOS AS TORRES GEMEAS;SÃO JOSÉ;70;CIDADE;ABALROAMENTO LONGITUDINAL;AUTO TAXI E ONIBUS S/V;1;;;;;1;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de retenção;Não há placas;;Dupla;Faixa contínua;Faixa seccionada;Canteiro central
2018-10-26;15:13:00;COM VÍTIMA;FINALIZADA;SANTO AMARO;AV CRUZ CABUGA;;;E/F AO HOSPITAL DO CANCER;AV CRUZ CABUGA;;E/F AO HOSPITAL DO CANCER;SANTO AMARO;;SUB/CID;ABALROAMENTO LONGITUDINAL;CLISAO ENTRE AUTO E MOTO COM UMA VITIMA;1;1;;;;;;;;1;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;R6A;;Dupla;Blocos;;
2018-10-26;15:16:00;SEM VÍTIMA;FINALIZADA;IPSEP;AV RECIFE;1620;;MERCADINHO ECONÔMINO // SENTIDO BOA VIAGEM;AV RECIFE;1620;MERCADINHO ECONÔMINO // SENTIDO BOA VIAGEM;IPSEP;212;OUTRO;COLISÃO FRONTAL;SEM VÍTIMAS - GM NO QTH.;1;;;;;;1;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Agente;Não há placas;;Dupla;Canteiro central;;
2018-10-26;15:48:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;AV ENGENHEIRO ABDIAS DE CARVALHO;;RUA JOAO IVO DA SILVA;EM FRENTE AO ESTABELECIMENTO GRAN VIA SEMINOVOS;AV ENGENHEIRO ABDIAS DE CARVALHO;;EM FRENTE AO ESTABELECIMENTO GRAN VIA SEMINOVOS;AFOGADOS;132;CIDADE;COLISÃO TRASEIRA;ENTRE DOIS AUTOS S/V, VEICULOS SE ENCONTRAM NO POSTO BR;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Ilegível;Seca;Perfeito estado;Faixa de pedestre;Outras;;Única;Não existe;;
2018-10-26;16:26:00;SEM VÍTIMA;FINALIZADA;DERBY;AV GOVERNADOR AGAMENON MAGALHAES;;RUA HENRIQUE DIAS;E/F AO SPETTUS;AV GOVERNADOR AGAMENON MAGALHAES;;E/F AO SPETTUS;DERBY;68;SUB/CID;ABALROAMENTO LONGITUDINAL;COLISAO ENTRE DUAS MOTO E AUTO S/V;1;2;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;60 km/h;Dupla;Canteiro central;;
2018-10-26;16:49:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;AV SUL;;;NO TERMINAL DO LARGO A PAZ E/F A CAIXA ECONOMICA;AV SUL;;NO TERMINAL DO LARGO A PAZ E/F A CAIXA ECONOMICA;AFOGADOS;;;ABALROAMENTO LONGITUDINAL;COLISAO ENTRE AUTO E AMINHAO S/V;1;;;;;;1;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;;;
2018-10-26;17:07:00;SEM VÍTIMA;FINALIZADA;MADALENA;RUA BENFICA;;;EM FRENTE AO MUSEU DA ABOLIÇÃO;RUA BENFICA;;EM FRENTE AO MUSEU DA ABOLIÇÃO;MADALENA;;CIDADE;ABALROAMENTO TRANSVERSAL;COLISAO ENTRE ONBUS E AUTO S/V;;;;;;1;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Faixa contínua;;
2018-10-26;17:19:00;COM VÍTIMA;FINALIZADA;ILHA DO LEITE;PRC MIGUEL DE CERVANTES;;;NO GIRADOR EM FRENTE A PRAÇA, PROX. AO COLEGIO POETA MANOEL BANDEIRA;PRC MIGUEL DE CERVANTES;;NO GIRADOR EM FRENTE A PRAÇA, PROX. AO COLEGIO POETA MANOEL BANDEIRA;ILHA DO LEITE;;CID/SUB;ABALROAMENTO LONGITUDINAL;AUTO E MOTO;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Faixa de retenção;"Placas ""Pare""";;Única;FAIXA;;
2018-10-26;17:27:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;AV SUL;;;APOS A PTE. MOTOCOLOMBO EM FRENTE A ESTAÇÃO LARGO DA PAZ;AV SUL;;APOS A PTE. MOTOCOLOMBO EM FRENTE A ESTAÇÃO LARGO DA PAZ;AFOGADOS;;CIDADE;ABALROAMENTO LONGITUDINAL;CAMINHÃO E AUTO;1;;;;;;1;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;;;
2018-10-26;17:38:00;SEM VÍTIMA;FINALIZADA;DERBY;AV GOVERNADOR AGAMENON MAGALHAES;;;PRÓX À PRAÇA PARQUE AMORIM;AV GOVERNADOR AGAMENON MAGALHAES;;PRÓX À PRAÇA PARQUE AMORIM;DERBY;37;SUB/CID;ABALROAMENTO LONGITUDINAL;ENTRE AUTOS S/V.;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;60 km/h;Dupla;Canteiro central;;
2018-10-26;17:59:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV BOA VIAGEM;3738;RUA BRUNO VELOSO;E/F A ORLA BAR E RESTAURANTE, SNT PINA;AV BOA VIAGEM;3738;E/F A ORLA BAR E RESTAURANTE, SNT PINA;BOA VIAGEM;120;CIDADE;CHOQUE VEÍCULO PARADO;ENTRE AUTO E MOTO. S/V;1;1;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Outras;60 km/h;Única;Faixa seccionada;;
2018-10-26;18:18:00;SEM VÍTIMA;FINALIZADA;ESPINHEIRO;AV JOAO DE BARROS;;RUA DO ESPINHEIRO;E/F AO COLÉGIO SABER VIVER, APÓS O EXTRA;AV JOAO DE BARROS;;E/F AO COLÉGIO SABER VIVER, APÓS O EXTRA;ESPINHEIRO;89;CIDADE;ABALROAMENTO LONGITUDINAL;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;;;40 km/h;Única;Faixa seccionada;;
2018-10-26;18:23:00;SEM VÍTIMA;FINALIZADA;CASA AMARELA;RUA PADRE LEMOS;;AV NORTE;;RUA PADRE LEMOS;;;CASA AMARELA;;SUBURBIO;ABALROAMENTO LONGITUDINAL;MICRO ONIBUS E UM AUTO, SEM VITIMAS;1;;;;;1;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;;;Dupla;Faixa contínua;Faixa seccionada;Canteiro central
2018-10-26;18:35:00;SEM VÍTIMA;FINALIZADA;SÃO JOSÉ;VDO DAS CINCO PONTAS;;C SANTA RITA;E/F AO 16 BATALHÃO / PROXIMIDADES DAS ' TORRES GÊMEAS ' / AO LADO DO GA;VDO DAS CINCO PONTAS;;E/F AO 16 BATALHÃO / PROXIMIDADES DAS ' TORRES GÊMEAS ' / AO LADO DO GA;SÃO JOSÉ;;CIDADE;ABALROAMENTO LONGITUDINAL;ENTRE AUTO E ÕNIBUS. S/V;1;;;;;1;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Dupla;Canteiro central;;
2018-10-26;20:55:00;COM VÍTIMA;FINALIZADA;AREIAS;AV TAPAJOS;;RUA UBERLANDIA;NA FRENTE DO MERCADINHO VITORIA;AV TAPAJOS;;NA FRENTE DO MERCADINHO VITORIA;AREIAS;;SUB/CID;ABALROAMENTO TRANSVERSAL;COLISÃO COM VITIMA;1;1;;;;;;;;1;;Esquina;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;FAIXA;;
2018-10-26;21:36:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;RUA SAO MIGUEL;800;;NA FRENTE DO QUARTEL E DISTRIBUIDORA RM;RUA SAO MIGUEL;800;NA FRENTE DO QUARTEL E DISTRIBUIDORA RM;AFOGADOS;;CIDADE;COLISÃO TRASEIRA;;1;1;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;"Placas ""Dê a preferência""";60 km/h;Dupla;Faixa contínua;;
2018-10-26;22:03:00;SEM VÍTIMA;FINALIZADA;AREIAS;AV RECIFE;758;;E/F A V8 SELECT / PRÓX A FARMACIA PERMANENTE;AV RECIFE;758;E/F A V8 SELECT / PRÓX A FARMACIA PERMANENTE;AREIAS;;SUBURBIO;COLISÃO TRASEIRA;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;Faixa seccionada;Canteiro central;
2018-10-26;22:20:00;SEM VÍTIMA;FINALIZADA;JORDÃO;AV MARIA IRENE;323;;AO LADO DA BASE ÁREA DO RECIFE;AV MARIA IRENE;323;AO LADO DA BASE ÁREA DO RECIFE;JORDÃO;;SUBURBIO;ABALROAMENTO LONGITUDINAL;ENTRE AUTO E MOTO. S/V;1;1;;;;;;;;0;;Outros;Bom;Não existe;Não existente;Seca;Perfeito estado;;Não há placas;;Dupla;Não existe;;
2018-10-27;00:20:00;SEM VÍTIMA;FINALIZADA;CAMPO GRANDE;RUA PROFESSOR FRANCISCO DA TRINDADE;;RUA SAO CAETANO;PROX AO CLUBE DA PAS // POR TRAS DO SUPERMERCADO STYLO;RUA PROFESSOR FRANCISCO DA TRINDADE;;PROX AO CLUBE DA PAS // POR TRAS DO SUPERMERCADO STYLO;CAMPO GRANDE;;;COLISÃO;COLISAO ENTRE DOIS AUTOS, S/V.;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-10-27;01:16:00;SEM VÍTIMA;FINALIZADA;SANTO ANTÔNIO;AV MARTINS DE BARROS;;;EM FRENTE AO TERMINAL DE ÕNIBUS DO CAIS DE SANTA RITA;AV MARTINS DE BARROS;;EM FRENTE AO TERMINAL DE ÕNIBUS DO CAIS DE SANTA RITA;SANTO ANTÔNIO;;;COLISÃO;COLISÃO ENTRE AUTO E ÔNIBUS S/V;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-10-27;01:26:00;SEM VÍTIMA;CANCELADA;BOA VISTA;RUA DA UNIAO;;;APÓS O HOTEL UNIÃO, PROX DO CRUZAMENTO COM A RUA MAMEDE SIMÕES;RUA DA UNIAO;;APÓS O HOTEL UNIÃO, PROX DO CRUZAMENTO COM A RUA MAMEDE SIMÕES;BOA VISTA;;;COLISÃO;COLISÃO ENTRE TRÊS AUTOS S/V;3;;;;;;;;;0;;;;;;;;;;;;;;
2018-10-27;01:33:00;SEM VÍTIMA;FINALIZADA;JARDIM SÃO PAULO;AV PADRE IBIAPINA;;;PRÓX AO QUARTEL 7ª COMUNICAÇÃO;AV PADRE IBIAPINA;;PRÓX AO QUARTEL 7ª COMUNICAÇÃO;JARDIM SÃO PAULO;;;COLISÃO;COLISÃO ENTRE DOIS AUTOS, S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-10-27;06:29:00;SEM VÍTIMA;FINALIZADA;TORRÕES;RUA CLAUDIO BROTHERHOOD;910;AV CAXANGA;HA DEZ METROS DA FARMACIA SANTA CECILIA;RUA CLAUDIO BROTHERHOOD;910;HA DEZ METROS DA FARMACIA SANTA CECILIA;TORRÕES;;SUB/CID;COLISÃO;RUA AO LADO CONTRARIO DA DELEGACIA DO CORDEIRO;1;1;;;;;;;;0;;;;;;;;;;;;;;
2018-10-27;07:50:00;SEM VÍTIMA;FINALIZADA;DERBY;AV GOVERNADOR CARLOS DE LIMA CAVALCANTI;;;EM FRENTE A WIZARD;AV GOVERNADOR CARLOS DE LIMA CAVALCANTI;;EM FRENTE A WIZARD;DERBY;;;COLISÃO;ONIBUS E AUTO VT-23 NO LOCAL;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-10-27;08:19:00;COM VÍTIMA;FINALIZADA;BONGI;AV ENGENHEIRO ABDIAS DE CARVALHO;2043;;EM FRENTE A RIO PISCINAS;AV ENGENHEIRO ABDIAS DE CARVALHO;2043;EM FRENTE A RIO PISCINAS;BONGI;;SUB/CID;ABALROAMENTO TRANSVERSAL;DUAS MOTOS;;2;;;;;;;;3;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;;;Dupla;Canteiro central;;
2018-10-27;09:07:00;SEM VÍTIMA;FINALIZADA;CORDEIRO;RUA DIANOPOLIS;8;;AO LADO DO CANAL DA TORRE E FRENTE AO MARTELINHO DE OURO;RUA DIANOPOLIS;8;AO LADO DO CANAL DA TORRE E FRENTE AO MARTELINHO DE OURO;CORDEIRO;;;COLISÃO;COLISÃO SEM VITIMAS;2;;;;;;;;;0;;;;;;;;;;;;;;
