inep_escola;codigo_escola;codigo_turma;nome_turma;horario_hora_inicial;horario_minuto_inicial;horario_hora_final;horario_minuto_final;domingo;segundafeira;tercafeira;quartafeira;quintafeira;sextafeira;sabado;tipo_atendimento;mais_educacao;codigo_atividade1;codigo_atividade2;codigo_atividade3;codigo_atividade4;codigo_atividade5;codigo_atividade6;braille;recurso_otico_naootico;estrategia_desenvolvimento_mentais;tecnicas_orientacao_mobilidade;libras;caa;estrategias_enriquecimento_curricular;soroban;informatica_acessivel;lingua_portuguesa_escrita;modalidade;etapa_ensino;disciplina_quimica;disciplina_fisica;disciplina_matematica;disciplina_biologia;disciplina_ciencias;disciplina_portugues;disciplina_ingles;disciplina_espanhol;disciplina_frances;disciplina_outralingua;disciplina_artes;disciplina_educacao_fisica;disciplina_historia;disciplina_geografia;disciplina_filosofia;disciplina_estudos_sociais;disciplina_socilogia;disciplina_informatica;disciplina_profissionalizante;disciplina_especiais;disciplina_sociocultural;disciplina_libras;disciplina_pedagogicas;disciplina_religiao;disciplina_indigena;disciplina_outras;turma_sem_docente
26171740;996;12CM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA C;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26171740;996;10CT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26171740;996;11CT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26171740;996;13CT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26171740;996;10DT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE D;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26171740;996;11DT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE D;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26171740;996;12DT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE D;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26171740;996;13DT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE D;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26171740;996;12ET;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE E;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26171740;996;13ET;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE E;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26171740;996;92AN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26171740;996;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26171740;996;92BN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE B;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26171740;996;ATVAM;ATV COMPL MANHA A;8;0;11;30;0;1;1;1;1;1;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26171740;996;ATVBM;ATV COMPL MANHA B;8;0;11;30;0;1;1;1;1;1;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26171740;996;ATVCT;ATV COMPL TARDE C;14;0;17;30;0;1;1;1;1;1;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26171740;996;ATVDT;ATV COMPL TARDE D;14;0;17;30;0;1;1;1;1;1;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26153297;336;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;1;;;;;;;;;;;;;
26153297;336;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26153297;336;05BT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26153297;336;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26153297;336;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26153297;336;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26153297;336;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26153297;336;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26153297;336;12BM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26153297;336;10BT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26153297;336;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26153297;336;13BT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26153297;336;14BT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26153297;336;12CT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26153297;336;14CT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26153297;336;41AM;CORRECAO DE FLUXO SE LIGA MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26153297;336;42AT;CORRECAO DE FLUXO ACELERA TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26171740;240;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26122308;306;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122308;306;05AT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122308;306;05BT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122308;306;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122308;306;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122308;306;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122308;306;11AT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122308;306;12AT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122308;306;10BM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122308;306;14BT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122308;306;99AN;EDUCACAO JOVENS E ADULTOS MODULADA NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122308;306;AEEAM;AEE MANHA A;7;30;11;50;0;1;0;1;0;0;0;5;;;;;;;;0;0;1;0;0;1;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26122308;306;AEECT;AEE TARDE C;13;30;17;50;0;1;1;0;0;0;0;5;;;;;;;;0;0;1;0;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26122308;306;AEEDT;AEE TARDE D;13;30;17;50;0;1;0;0;1;0;0;5;;;;;;;;0;0;1;0;0;1;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26122308;306;AEEET;AEE TARDE E;13;30;17;50;0;0;1;1;0;0;0;5;;;;;;;;0;0;1;0;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26125706;27;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26125706;27;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26125706;27;05BT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26125706;27;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125706;27;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125706;27;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125706;27;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125706;27;14AT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26125706;27;10BT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125706;27;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125706;27;12BT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125706;27;13BT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;12BM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;10BT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;13BT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;14BT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;11CT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;12CT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;13CT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;42AM;CORRECAO DE FLUXO ACELERA MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;92AN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26120283;103;94AN;EDUCACAO JOVENS E ADULTOS MODULO 4 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;2;2;2;2;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;
26120283;103;95AN;EDUCACAO JOVENS E ADULTOS MODULO 5 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;2;2;2;2;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;2;0;2;
26120283;103;ATVAM;ATV COMPL MANHA A;8;0;11;0;0;0;0;0;0;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120283;103;ATVAT;ATV COMPL TARDE A;14;0;17;0;0;0;0;0;0;1;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120283;103;ATVBM;ATV COMPL MANHA B;8;0;11;0;0;1;0;0;0;0;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120283;103;ATVBT;ATV COMPL TARDE B;14;0;17;0;0;1;0;0;0;0;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120283;103;ATVCM;ATV COMPL MANHA C;8;0;11;0;0;0;0;0;1;0;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120283;103;ATVCT;ATV COMPL TARDE C;14;0;17;0;0;0;0;0;1;0;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120283;103;ATVDM;ATV COMPL MANHA D;8;0;11;0;0;1;0;0;0;0;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120283;103;ATVDT;ATV COMPL TARDE D;14;0;17;0;0;0;0;1;0;0;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120283;103;ATVEM;ATV COMPL MANHA E;8;0;11;0;0;0;0;1;0;0;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120283;103;ATVET;ATV COMPL TARDE E;14;0;17;0;0;1;0;0;0;0;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120283;103;ATVFM;ATV COMPL MANHA F;8;0;11;0;0;0;1;0;0;0;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120283;103;ATVFT;ATV COMPL TARDE F;14;0;17;0;0;0;1;0;0;0;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26153556;955;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;1;;;;;;;;;;;;;
26153556;955;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;1;;;;;;;;;;;;;
26153556;955;05BM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;1;;;;;;;;;;;;;
26153556;955;04BT;EDUCACAO INFANTIL CICLO 2 GRUPO IV TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;1;;;;;;;;;;;;;
26153556;955;05CT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;1;;;;;;;;;;;;;
26153556;955;05DT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE D;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;1;;;;;;;;;;;;;
26128659;86;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26128659;86;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26128659;86;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26128659;86;13AT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26128659;86;14AT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
