NU_ANO_CENSO;ID_TURMA;NO_TURMA;TX_HR_INICIAL;TX_MI_INICIAL;NU_DURACAO_TURMA;NU_MATRICULAS;TP_MEDIACAO_DIDATICO_PEDAGO;IN_ESPECIAL_EXCLUSIVA;IN_REGULAR;IN_EJA;IN_PROFISSIONALIZANTE;TP_ETAPA_ENSINO;CO_CURSO_EDUC_PROFISSIONAL;TP_TIPO_TURMA;IN_MAIS_EDUCACAO;NU_DIAS_ATIVIDADE;IN_DIA_SEMANA_DOMINGO;IN_DIA_SEMANA_SEGUNDA;IN_DIA_SEMANA_TERCA;IN_DIA_SEMANA_QUARTA;IN_DIA_SEMANA_QUINTA;IN_DIA_SEMANA_SEXTA;IN_DIA_SEMANA_SABADO;CO_TIPO_ATIVIDADE_1;CO_TIPO_ATIVIDADE_2;CO_TIPO_ATIVIDADE_3;CO_TIPO_ATIVIDADE_4;CO_TIPO_ATIVIDADE_5;CO_TIPO_ATIVIDADE_6;IN_BRAILLE;IN_RECURSOS_BAIXA_VISAO;IN_PROCESSOS_MENTAIS;IN_ORIENTACAO_MOBILIDADE;IN_SINAIS;IN_COMUNICACAO_ALT_AUMENT;IN_ENRIQ_CURRICULAR;IN_SOROBAN;IN_INFORMATICA_ACESSIVEL;IN_PORT_ESCRITA;IN_AUTONOMIA_ESCOLAR;IN_DISC_QUIMICA;IN_DISC_FISICA;IN_DISC_MATEMATICA;IN_DISC_BIOLOGIA;IN_DISC_CIENCIAS;IN_DISC_LINGUA_PORTUGUESA;IN_DISC_LINGUA_INGLES;IN_DISC_LINGUA_ESPANHOL;IN_DISC_LINGUA_FRANCES;IN_DISC_LINGUA_OUTRA;IN_DISC_LINGUA_INDIGENA;IN_DISC_ARTES;IN_DISC_EDUCACAO_FISICA;IN_DISC_HISTORIA;IN_DISC_GEOGRAFIA;IN_DISC_FILOSOFIA;IN_DISC_ENSINO_RELIGIOSO;IN_DISC_ESTUDOS_SOCIAIS;IN_DISC_SOCIOLOGIA;IN_DISC_EST_SOCIAIS_SOCIOLOGIA;IN_DISC_INFORMATICA_COMPUTACAO;IN_DISC_PROFISSIONALIZANTE;IN_DISC_ATENDIMENTO_ESPECIAIS;IN_DISC_DIVER_SOCIO_CULTURAL;IN_DISC_LIBRAS;IN_DISC_PEDAGOGICAS;IN_DISC_OUTRAS;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2017;9791830;ENSINO FUNDAMENTAL 8 ANO INTEGRAL B  ;7;30;570;28;1;0;1;0;0;21;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;1;26133389;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;8854073;B ;7;0;600;19;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26153521;2;2605;26017;26;2611606;261160605;4;1;2;1;1;0;0;0;0;1;2;0;0
2017;724397;3 ANO A;7;30;210;7;1;0;1;0;0;16;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26176564;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9638261;3 ANO ENSINO MEDIO - A;7;0;330;26;1;0;1;0;0;27;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;0;1;1;1;1;0;;1;1;0;;;;0;;0;26187353;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9936551;AEE TARDE E  ;13;30;250;8;1;;;;;;;5;;5;0;1;1;1;1;1;0;;;;;;;false;false;true;false;false;false;false;false;true;false;true;;;;;;;;;;;;;;;;;;;;;;;;;;;;26119218;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;11485024;ENSINO FUNDAMENTAL 3 ANO ;13;0;240;10;1;0;1;0;0;16;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26127938;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9791831;ENSINO FUNDAMENTAL 9 ANO INTEGRAL B  ;7;30;570;35;1;0;1;0;0;41;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;1;26133389;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;8839492;E ;7;0;600;14;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26153343;2;2605;26017;26;2611606;261160605;4;1;2;1;1;0;0;0;0;1;1;0;0
2017;6696984;INFANTIL IV MANHA;7;30;210;17;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26185920;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9639985;TECENF-N-1712;18;40;200;56;1;0;0;0;1;40;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26167107;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9936552;ATV COMPL MANHA F;8;0;240;22;1;;;;;;;4;1;5;0;1;1;1;1;1;0;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26119218;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;1740338;JARDIM I - MANHA ;7;30;240;19;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26470713;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9791832;ENSINO FUNDAMENTAL 6 ANO INTEGRAL C  ;7;30;570;27;1;0;1;0;0;19;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;1;26133389;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;7003551;4 ANO EF - TA;13;20;260;22;1;0;1;0;0;17;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;1;;;;0;;0;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9467444;MATERNAL;7;30;210;4;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26485710;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;2;0;0
2017;9653835;2 MEDIO A;7;15;315;36;1;0;1;0;0;26;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;1;1;;1;1;0;;;;0;;0;26128853;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;1;0;0
2017;9936553;ATV COMPL MANHA G;8;0;180;23;1;;;;;;;4;1;5;0;1;1;1;1;1;0;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26119218;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;1740335;1 ANO - TARDE;13;0;240;15;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26470713;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9791833;ENSINO FUNDAMENTAL 7 ANO INTEGRAL C  ;7;30;570;39;1;0;1;0;0;20;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;1;26133389;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;25027;7 ANO EF - B;7;10;280;30;1;0;1;0;0;20;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;6696989;INFANTIL IV TARDE;13;0;240;18;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26185920;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9641908;INFANTIL I 2017  ;7;20;250;17;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26110504;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9936554;ATV COMPL MANHA H;8;0;180;30;1;;;;;;;4;1;5;0;1;1;1;1;1;0;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26119218;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;11501067;INFANTIL III TARDE;13;0;270;13;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26181681;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9791834;ENSINO FUNDAMENTAL 8 ANO INTEGRAL C  ;7;30;600;24;1;0;1;0;0;21;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;1;26133389;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;7012935;7 ANO EF - D;7;10;280;34;1;0;1;0;0;20;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9459712;7 ANO MANHA  ;7;10;320;22;1;0;1;0;0;20;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;1;26170469;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;1;0;0
2017;6976877;BOA VISTA I - ENF 42M  ;8;0;240;29;1;0;0;0;1;40;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9914127;ENSINO FUNDAMENTAL 9 ANO TARDE B;13;30;270;29;1;0;1;0;0;41;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;1;26126494;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;11478348;INFANTIL 2 MANHA ;7;30;240;10;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26187655;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9791835;ENSINO FUNDAMENTAL 6 ANO INTEGRAL D  ;7;30;570;22;1;0;1;0;0;19;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;1;26133389;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;5311824;7 ANO EF C  ;7;10;280;35;1;0;1;0;0;20;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;6326458;PRE I;7;30;240;24;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26170477;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;7865175;BOA VISTA I - ENF 43N  ;18;30;240;18;1;0;0;0;1;40;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9914128;ENSINO FUNDAMENTAL 6 ANO MANHA C;7;30;270;30;1;0;1;0;0;19;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;1;26126494;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;6622993;MATERNAL 2;7;0;240;16;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26173301;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9791836;CORRECAO DE FLUXO TRAVESSIA RECIFE TARDE A ;13;30;270;18;1;0;1;0;0;23;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;;;;0;;0;26133389;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;25033;8 ANO EF - B;7;10;280;35;1;0;1;0;0;21;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;372025;1ANO DO FUNDAMENTAL;7;30;240;26;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26170477;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;6971699;BOA VISTA I - ENF 44M  ;8;0;240;23;1;0;0;0;1;40;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9914129;ENSINO FUNDAMENTAL 7 ANO TARDE C;13;30;270;23;1;0;1;0;0;20;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;1;26126494;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;5754192;JARDIM I;7;0;240;15;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26173301;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9775326;2 ANO TARDE ;13;0;240;17;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;1;0;;0;1;;;;0;;0;26163667;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;7006132;8 ANO EF - C;7;10;280;31;1;0;1;0;0;21;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9467513;1 ANO;7;10;680;33;1;0;1;0;0;25;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26170469;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;1;0;0
2017;7727471;BOA VISTA I - ENF 45T  ;14;0;240;28;1;0;0;0;1;40;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9914130;ENSINO FUNDAMENTAL 8 ANO TARDE C;13;30;270;27;1;0;1;0;0;21;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;1;26126494;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;6487271;1 ANO;7;0;240;25;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;1;;1;1;;;;0;;0;26173301;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9746924;2 ANO - TARDE;13;0;270;4;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;1;0;0;;0;0;;;;0;;0;26121360;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;5974755;9 ANO EF - A;7;10;280;36;1;0;1;0;0;41;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;372024;2ANO DO FUNDAMENTAL;7;30;240;25;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26170477;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;7749194;BOA VISTA I - ENF 46N  ;18;30;240;14;1;0;0;0;1;40;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9914131;ENSINO FUNDAMENTAL 9 ANO TARDE C;13;30;270;23;1;0;1;0;0;41;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;1;26126494;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;6495302;9 ANO;7;0;240;15;1;0;1;0;0;41;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;1;0;0;0;1;1;1;1;1;0;;0;0;1;;;;0;;0;26173301;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;10594574;PNME PORTUGUES 5 E MATEMATICA 5 ;13;30;120;20;1;;;;;;;4;1;4;0;1;1;1;1;0;0;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26121891;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;5978076;9 ANO EF - C;7;10;280;35;1;0;1;0;0;41;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9488244;G3;7;30;240;10;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26148889;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;7758956;BOA VISTA I - ENF 47N  ;18;30;240;27;1;0;0;0;1;40;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9914132;ENSINO FUNDAMENTAL 6 ANO MANHA D;7;30;270;29;1;0;1;0;0;19;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;1;26126494;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;11484576;INFANTIL II E III TARDE;13;15;240;11;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26149435;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;2494883;INFANTIL I B ;13;30;240;15;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26125234;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;4950520;1 ANO EM - A;7;10;330;45;1;0;1;0;0;25;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9450162;3 ANO FUNDAMENTAL - TARDE  ;13;30;270;25;1;0;1;0;0;16;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26205602;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;7757332;BOA VISTA I - ENF 48M  ;8;0;240;37;1;0;0;0;1;40;1006;0;;4;0;1;1;0;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9914133;ENSINO FUNDAMENTAL 7 ANO TARDE D;13;30;270;23;1;0;1;0;0;20;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;1;26126494;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;11483681;6  ANO B ;13;30;260;13;1;0;1;0;0;19;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;1;26117975;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9788668;ECC 3 B ;7;50;445;18;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26146690;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;1;0;0
2017;4950526;1 ANO EM - B;7;10;330;40;1;0;1;0;0;25;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;6697994;INFANTIL V MANHA ;7;30;210;21;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26185920;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;7764849;BOA VISTA I - ENF 49T  ;14;0;240;11;1;0;0;0;1;40;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9914134;ENSINO FUNDAMENTAL 8 ANO TARDE D;13;30;270;27;1;0;1;0;0;21;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;1;26126494;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;11483695;8 ANO B;7;30;270;24;1;0;1;0;0;21;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;1;26117975;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9747944;5 ANOS  ;7;30;240;12;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26167000;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;4950608;1 ANO EM - C;7;10;330;40;1;0;1;0;0;25;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;4038770;8 ANO A M;7;25;300;15;1;0;1;0;0;21;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;1;0;;0;0;1;;;;0;;0;26117584;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;7773989;BOA VISTA I - ENF 50M  ;8;0;240;27;1;0;0;0;1;40;1006;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
