﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;08;"5969";1;"2020-08-08";20;"20:30-20:45";0;0;0;9;31;19;5;1;0;1;0
2020;08;"5968";2;"2020-08-08";20;"20:45-21:00";0;1;18;83;40;2;0;1;0;0;0
2020;08;"5969";1;"2020-08-08";20;"20:45-21:00";0;0;0;5;38;27;2;0;0;0;0
2020;08;"5968";2;"2020-08-08";2;"02:00-02:15";0;0;1;2;2;1;1;0;0;0;0
2020;08;"5969";1;"2020-08-08";2;"02:00-02:15";0;0;0;0;6;3;0;1;0;0;0
2020;08;"5968";2;"2020-08-08";2;"02:15-02:30";0;0;0;2;6;3;0;2;0;0;0
2020;08;"5969";1;"2020-08-08";2;"02:15-02:30";0;0;0;1;1;4;1;0;1;0;0
2020;08;"5968";2;"2020-08-08";2;"02:30-02:45";0;0;0;0;3;2;0;1;0;0;0
2020;08;"5969";1;"2020-08-08";2;"02:30-02:45";0;0;0;2;1;4;1;1;0;0;0
2020;08;"5968";2;"2020-08-08";2;"02:45-03:00";0;0;2;0;1;2;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";2;"02:45-03:00";0;0;0;2;1;3;0;0;0;0;1
2020;08;"5968";2;"2020-08-08";21;"21:00-21:15";0;0;6;43;29;2;2;0;0;0;0
2020;08;"5969";1;"2020-08-08";21;"21:00-21:15";0;0;0;4;28;18;4;0;0;0;0
2020;08;"5968";2;"2020-08-08";21;"21:15-21:30";0;0;4;37;33;3;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";21;"21:15-21:30";0;0;0;1;30;17;1;0;1;0;0
2020;08;"5968";2;"2020-08-08";21;"21:30-21:45";0;1;9;33;28;1;2;0;0;0;0
2020;08;"5969";1;"2020-08-08";21;"21:30-21:45";0;0;1;3;27;19;4;1;0;0;0
2020;08;"5968";2;"2020-08-08";21;"21:45-22:00";0;0;0;24;25;1;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";21;"21:45-22:00";0;0;0;1;25;17;2;0;0;0;0
2020;08;"5968";2;"2020-08-08";22;"22:00-22:15";0;0;3;35;22;2;1;0;0;0;0
2020;08;"5969";1;"2020-08-08";22;"22:00-22:15";0;0;0;1;17;16;1;1;0;0;0
2020;08;"5968";2;"2020-08-08";22;"22:15-22:30";1;0;3;33;16;5;0;1;0;0;0
2020;08;"5969";1;"2020-08-08";22;"22:15-22:30";0;0;1;3;12;19;2;0;2;0;0
2020;08;"5968";2;"2020-08-08";22;"22:30-22:45";0;1;2;12;18;3;0;1;0;0;0
2020;08;"5969";1;"2020-08-08";22;"22:30-22:45";0;0;0;4;16;19;2;0;0;0;0
2020;08;"5968";2;"2020-08-08";22;"22:45-23:00";0;0;2;19;22;2;2;0;0;0;0
2020;08;"5969";1;"2020-08-08";22;"22:45-23:00";0;0;0;5;10;11;2;2;0;0;0
2020;08;"5968";2;"2020-08-08";23;"23:00-23:15";0;0;1;17;18;6;0;0;1;0;0
2020;08;"5969";1;"2020-08-08";23;"23:00-23:15";0;0;0;5;11;5;2;0;0;0;0
2020;08;"5968";2;"2020-08-08";23;"23:15-23:30";0;0;2;19;18;3;1;0;0;0;0
2020;08;"5969";1;"2020-08-08";23;"23:15-23:30";0;0;1;5;16;6;1;1;0;0;0
2020;08;"5968";2;"2020-08-08";23;"23:30-23:45";0;0;1;9;10;3;0;1;0;0;0
2020;08;"5969";1;"2020-08-08";23;"23:30-23:45";0;0;0;0;11;10;4;0;0;0;0
2020;08;"5968";2;"2020-08-08";23;"23:45-24:00";0;0;0;8;13;2;0;0;2;0;0
2020;08;"5969";1;"2020-08-08";23;"23:45-24:00";0;1;0;1;9;8;3;0;2;0;0
2020;08;"5968";2;"2020-08-08";3;"03:00-03:15";0;0;0;3;2;0;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";3;"03:00-03:15";0;0;0;0;2;3;1;0;0;0;0
2020;08;"5968";2;"2020-08-08";3;"03:15-03:30";0;0;0;1;6;0;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";3;"03:15-03:30";0;0;0;0;2;3;1;0;0;0;1
2020;08;"5968";2;"2020-08-08";3;"03:30-03:45";0;0;0;2;3;0;1;0;0;0;0
2020;08;"5969";1;"2020-08-08";3;"03:30-03:45";0;0;0;0;4;3;0;0;0;0;0
2020;08;"5968";2;"2020-08-08";3;"03:45-04:00";0;0;0;0;3;0;1;0;0;0;0
2020;08;"5969";1;"2020-08-08";3;"03:45-04:00";0;0;0;2;2;4;4;1;1;0;0
2020;08;"5968";2;"2020-08-08";4;"04:00-04:15";0;0;0;1;4;2;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";4;"04:00-04:15";0;0;0;0;5;3;0;0;0;0;0
2020;08;"5968";2;"2020-08-08";4;"04:15-04:30";0;0;0;2;4;1;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";4;"04:15-04:30";0;0;0;0;4;2;2;0;0;0;0
2020;08;"5968";2;"2020-08-08";4;"04:30-04:45";0;0;0;4;6;0;0;1;0;0;0
2020;08;"5969";1;"2020-08-08";4;"04:30-04:45";0;0;0;0;12;4;3;1;0;0;0
2020;08;"5968";2;"2020-08-08";4;"04:45-05:00";0;0;0;2;3;1;1;0;0;0;0
2020;08;"5969";1;"2020-08-08";4;"04:45-05:00";0;0;0;2;12;6;1;0;0;0;0
2020;08;"5968";2;"2020-08-08";5;"05:00-05:15";0;0;0;2;7;1;0;1;0;0;0
2020;08;"5969";1;"2020-08-08";5;"05:00-05:15";0;0;0;0;13;10;1;0;0;0;0
2020;08;"5968";2;"2020-08-08";5;"05:15-05:30";0;0;0;1;10;2;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";5;"05:15-05:30";0;0;1;3;16;14;2;0;0;0;0
2020;08;"5968";2;"2020-08-08";5;"05:30-05:45";0;0;1;9;13;3;1;1;0;0;0
2020;08;"5969";1;"2020-08-08";5;"05:30-05:45";0;0;0;6;25;18;1;1;0;0;0
2020;08;"5968";2;"2020-08-08";5;"05:45-06:00";0;0;1;12;11;2;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";5;"05:45-06:00";0;1;2;8;37;22;0;1;0;0;0
2020;08;"5968";2;"2020-08-08";6;"06:00-06:15";0;0;3;21;12;2;1;0;0;0;0
2020;08;"5969";1;"2020-08-08";6;"06:00-06:15";0;0;1;6;49;24;1;1;0;0;0
2020;08;"5968";2;"2020-08-08";6;"06:15-06:30";0;0;5;16;25;3;0;1;0;0;0
2020;08;"5969";1;"2020-08-08";6;"06:15-06:30";0;0;1;7;76;37;1;0;0;0;0
2020;08;"5968";2;"2020-08-08";6;"06:30-06:45";0;0;1;37;21;2;1;0;0;0;0
2020;08;"5969";1;"2020-08-08";6;"06:30-06:45";0;0;0;9;82;46;1;0;0;0;0
2020;08;"5968";2;"2020-08-08";6;"06:45-07:00";0;0;4;52;37;4;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";6;"06:45-07:00";0;1;0;10;108;29;2;0;0;0;0
2020;08;"5968";2;"2020-08-08";7;"07:00-07:15";0;0;3;38;21;3;1;0;0;0;0
2020;08;"5969";1;"2020-08-08";7;"07:00-07:15";0;5;3;11;70;21;1;0;0;0;0
2020;08;"5968";2;"2020-08-08";7;"07:15-07:30";0;0;2;51;41;3;1;0;0;0;0
2020;08;"5969";1;"2020-08-08";7;"07:15-07:30";0;0;0;6;90;42;1;0;0;1;0
2020;08;"5968";2;"2020-08-08";7;"07:30-07:45";0;0;6;66;49;2;2;0;0;0;0
2020;08;"5969";1;"2020-08-08";7;"07:30-07:45";0;2;0;9;111;41;2;0;0;0;0
2020;08;"5968";2;"2020-08-08";7;"07:45-08:00";0;1;4;61;48;5;0;0;0;0;1
2020;08;"5969";1;"2020-08-08";7;"07:45-08:00";1;4;4;9;98;36;2;0;0;0;0
2020;08;"5968";2;"2020-08-08";8;"08:00-08:15";0;0;5;68;48;3;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";8;"08:00-08:15";0;2;3;16;87;49;2;2;0;0;0
2020;08;"5968";2;"2020-08-08";8;"08:15-08:30";0;1;3;64;46;3;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";8;"08:15-08:30";0;2;6;9;75;50;1;0;0;0;0
2020;08;"5968";2;"2020-08-08";8;"08:30-08:45";0;0;3;67;62;4;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";8;"08:30-08:45";2;0;2;17;91;28;1;0;0;0;0
2020;08;"5968";2;"2020-08-08";8;"08:45-09:00";1;5;13;92;33;0;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";8;"08:45-09:00";1;2;7;13;88;40;0;0;0;0;0
2020;08;"5968";2;"2020-08-08";9;"09:00-09:15";0;1;2;89;57;8;2;0;0;0;0
2020;08;"5969";1;"2020-08-08";9;"09:00-09:15";1;8;6;10;97;34;3;1;0;0;0
2020;08;"5968";2;"2020-08-08";9;"09:15-09:30";0;2;12;86;57;4;0;0;0;0;0
2020;08;"5969";1;"2020-08-08";9;"09:15-09:30";1;3;9;17;57;59;1;0;0;0;0
2020;08;"5968";2;"2020-08-08";9;"09:30-09:45";0;1;5;84;54;4;1;0;0;0;0
2020;08;"5969";1;"2020-08-08";9;"09:30-09:45";0;2;2;11;91;53;0;0;0;0;0
2020;08;"5968";2;"2020-08-08";9;"09:45-10:00";0;0;10;101;55;5;0;2;0;0;0
2020;08;"5969";1;"2020-08-08";9;"09:45-10:00";0;0;0;5;92;54;3;1;0;0;0
2020;08;"5968";2;"2020-08-09";0;"00:00-00:15";0;0;1;13;11;0;0;1;0;0;0
2020;08;"5969";1;"2020-08-09";0;"00:00-00:15";0;0;0;1;5;3;0;0;1;1;0
2020;08;"5968";2;"2020-08-09";0;"00:15-00:30";0;0;1;13;10;1;0;0;1;0;0
2020;08;"5969";1;"2020-08-09";0;"00:15-00:30";0;1;0;0;8;4;2;1;0;0;0
2020;08;"5968";2;"2020-08-09";0;"00:30-00:45";0;0;1;5;5;0;1;1;0;0;0
2020;08;"5969";1;"2020-08-09";0;"00:30-00:45";0;0;0;1;6;7;1;0;0;0;0
2020;08;"5968";2;"2020-08-09";0;"00:45-01:00";0;0;0;7;6;2;1;0;2;0;0
2020;08;"5969";1;"2020-08-09";0;"00:45-01:00";0;0;0;0;2;6;1;0;1;0;0
2020;08;"5968";2;"2020-08-09";10;"10:00-10:15";0;0;2;35;49;6;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";10;"10:00-10:15";0;0;1;5;46;27;1;0;0;0;0
2020;08;"5968";2;"2020-08-09";10;"10:15-10:30";0;1;5;45;33;7;0;1;0;0;0
2020;08;"5969";1;"2020-08-09";10;"10:15-10:30";0;0;0;4;38;40;4;0;1;0;0
2020;08;"5968";2;"2020-08-09";10;"10:30-10:45";0;0;3;65;43;4;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";10;"10:30-10:45";0;0;0;6;54;30;4;0;1;0;0
2020;08;"5968";2;"2020-08-09";10;"10:45-11:00";0;0;1;50;60;0;2;0;0;0;0
2020;08;"5969";1;"2020-08-09";10;"10:45-11:00";0;0;0;5;42;44;1;2;0;0;0
2020;08;"5968";2;"2020-08-09";1;"01:00-01:15";0;0;0;2;9;1;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";1;"01:00-01:15";0;0;0;1;6;1;3;0;1;0;0
2020;08;"5968";2;"2020-08-09";1;"01:15-01:30";0;0;1;4;5;0;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";1;"01:15-01:30";0;0;0;1;3;3;0;3;0;0;0
2020;08;"5968";2;"2020-08-09";1;"01:30-01:45";0;0;1;3;6;2;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";1;"01:30-01:45";0;0;0;1;4;4;0;0;0;0;0
2020;08;"5968";2;"2020-08-09";1;"01:45-02:00";0;0;0;2;5;1;0;0;0;1;0
2020;08;"5969";1;"2020-08-09";1;"01:45-02:00";0;0;0;2;1;2;1;0;0;0;0
2020;08;"5968";2;"2020-08-09";11;"11:00-11:15";0;0;2;36;58;5;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";11;"11:00-11:15";0;1;0;2;50;35;3;1;2;0;0
2020;08;"5968";2;"2020-08-09";11;"11:15-11:30";0;0;10;57;44;5;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";11;"11:15-11:30";0;0;0;5;44;54;3;2;0;0;0
2020;08;"5968";2;"2020-08-09";11;"11:30-11:45";0;6;33;62;17;2;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";11;"11:30-11:45";0;0;0;0;59;53;9;0;0;0;0
2020;08;"5968";2;"2020-08-09";11;"11:45-12:00";0;6;24;62;14;0;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";11;"11:45-12:00";0;1;0;7;59;44;5;1;0;0;0
2020;08;"5968";2;"2020-08-09";12;"12:00-12:15";0;5;47;63;8;0;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";12;"12:00-12:15";0;4;0;5;74;41;3;1;0;0;0
2020;08;"5968";2;"2020-08-09";12;"12:15-12:30";0;3;25;48;13;0;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";12;"12:15-12:30";0;0;0;3;50;48;2;0;0;0;0
2020;08;"5968";2;"2020-08-09";12;"12:30-12:45";0;6;29;67;11;2;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";12;"12:30-12:45";0;0;0;5;66;34;4;2;0;0;0
2020;08;"5968";2;"2020-08-09";12;"12:45-13:00";0;0;3;71;54;5;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";12;"12:45-13:00";0;0;0;4;55;27;1;2;1;0;0
2020;08;"5968";2;"2020-08-09";13;"13:00-13:15";0;0;5;60;41;5;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";13;"13:00-13:15";0;0;1;5;37;30;3;2;0;0;0
2020;08;"5968";2;"2020-08-09";13;"13:15-13:30";0;1;9;51;51;6;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";13;"13:15-13:30";0;0;0;1;31;47;5;0;0;0;0
2020;08;"5968";2;"2020-08-09";13;"13:30-13:45";0;1;0;62;50;4;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";13;"13:30-13:45";0;0;0;0;39;25;3;2;0;0;0
2020;08;"5968";2;"2020-08-09";13;"13:45-14:00";0;0;3;49;58;7;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";13;"13:45-14:00";0;0;1;4;32;37;3;1;2;0;0
2020;08;"5968";2;"2020-08-09";14;"14:00-14:15";0;0;10;48;46;3;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";14;"14:00-14:15";0;0;0;6;37;33;3;4;0;1;0
2020;08;"5968";2;"2020-08-09";14;"14:15-14:30";0;0;3;43;41;7;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";14;"14:15-14:30";0;0;0;4;45;27;2;2;0;0;0
2020;08;"5968";2;"2020-08-09";14;"14:30-14:45";0;0;3;55;44;6;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";14;"14:30-14:45";0;0;0;1;43;33;3;0;0;0;0
2020;08;"5968";2;"2020-08-09";14;"14:45-15:00";0;0;4;66;26;3;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";14;"14:45-15:00";0;0;0;6;37;26;9;0;1;0;0
2020;08;"5968";2;"2020-08-09";15;"15:00-15:15";0;1;7;54;47;5;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";15;"15:00-15:15";0;0;0;1;38;25;8;2;0;0;0
2020;08;"5968";2;"2020-08-09";15;"15:15-15:30";0;0;6;48;34;6;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";15;"15:15-15:30";0;0;0;2;40;39;0;2;0;0;0
2020;08;"5968";2;"2020-08-09";15;"15:30-15:45";0;4;3;48;54;4;2;0;0;0;0
2020;08;"5969";1;"2020-08-09";15;"15:30-15:45";0;0;0;3;50;37;2;2;0;0;0
2020;08;"5968";2;"2020-08-09";15;"15:45-16:00";3;2;10;53;38;6;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";15;"15:45-16:00";0;1;6;6;37;39;5;1;0;0;0
2020;08;"5968";2;"2020-08-09";16;"16:00-16:15";0;0;2;60;49;9;0;1;0;0;0
2020;08;"5969";1;"2020-08-09";16;"16:00-16:15";0;0;0;2;47;56;6;0;0;0;0
2020;08;"5968";2;"2020-08-09";16;"16:15-16:30";0;1;5;79;48;7;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";16;"16:15-16:30";0;0;0;2;50;48;6;1;0;0;0
2020;08;"5968";2;"2020-08-09";16;"16:30-16:45";0;0;7;64;51;3;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";16;"16:30-16:45";0;0;1;4;51;46;3;0;0;0;0
2020;08;"5968";2;"2020-08-09";16;"16:45-17:00";0;0;4;67;45;5;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";16;"16:45-17:00";0;0;0;5;58;49;6;0;1;0;0
2020;08;"5968";2;"2020-08-09";17;"17:00-17:15";0;1;7;69;43;7;0;0;1;0;0
2020;08;"5969";1;"2020-08-09";17;"17:00-17:15";0;0;1;3;75;45;3;2;0;0;0
2020;08;"5968";2;"2020-08-09";17;"17:15-17:30";0;0;7;58;43;5;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";17;"17:15-17:30";0;0;0;10;69;42;4;1;1;0;0
2020;08;"5968";2;"2020-08-09";17;"17:30-17:45";0;0;4;70;41;4;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";17;"17:30-17:45";0;0;1;5;61;47;6;2;0;0;0
2020;08;"5968";2;"2020-08-09";17;"17:45-18:00";0;1;3;64;39;8;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";17;"17:45-18:00";0;0;0;7;76;52;2;0;0;0;0
2020;08;"5968";2;"2020-08-09";18;"18:00-18:15";0;0;8;72;41;7;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";18;"18:00-18:15";0;0;0;9;75;44;1;0;0;0;0
2020;08;"5968";2;"2020-08-09";18;"18:15-18:30";0;0;10;71;55;8;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";18;"18:15-18:30";0;0;0;10;79;44;4;0;0;0;0
2020;08;"5968";2;"2020-08-09";18;"18:30-18:45";0;0;10;87;52;4;2;0;0;0;0
2020;08;"5969";1;"2020-08-09";18;"18:30-18:45";0;0;1;12;87;44;4;1;0;0;0
2020;08;"5968";2;"2020-08-09";18;"18:45-19:00";0;0;11;74;44;4;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";18;"18:45-19:00";0;1;0;17;76;42;4;1;0;0;0
2020;08;"5968";2;"2020-08-09";19;"19:00-19:15";0;1;8;64;38;8;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";19;"19:00-19:15";0;0;0;9;78;41;2;1;0;0;0
2020;08;"5968";2;"2020-08-09";19;"19:15-19:30";0;0;6;71;42;2;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";19;"19:15-19:30";0;0;1;9;89;31;2;1;0;0;0
2020;08;"5968";2;"2020-08-09";19;"19:30-19:45";0;2;5;48;45;4;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";19;"19:30-19:45";0;0;0;7;81;28;3;0;0;0;1
2020;08;"5968";2;"2020-08-09";19;"19:45-20:00";0;0;7;61;43;2;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";19;"19:45-20:00";0;1;0;7;44;34;5;1;0;0;0
2020;08;"5968";2;"2020-08-09";20;"20:00-20:15";0;0;9;89;30;1;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";20;"20:00-20:15";0;0;0;4;53;29;1;0;0;0;0
2020;08;"5968";2;"2020-08-09";20;"20:15-20:30";0;6;13;55;42;2;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";20;"20:15-20:30";0;0;2;3;40;25;4;1;0;0;0
2020;08;"5968";2;"2020-08-09";20;"20:30-20:45";0;1;9;56;37;4;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";20;"20:30-20:45";0;0;1;0;37;24;0;1;0;0;0
2020;08;"5968";2;"2020-08-09";20;"20:45-21:00";0;0;3;35;31;4;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";20;"20:45-21:00";0;0;0;5;37;31;7;0;0;0;0
2020;08;"5968";2;"2020-08-09";2;"02:00-02:15";0;0;0;3;4;1;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";2;"02:00-02:15";0;0;0;0;2;4;1;3;0;0;0
2020;08;"5968";2;"2020-08-09";2;"02:15-02:30";0;0;0;1;5;1;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";2;"02:15-02:30";0;0;0;0;2;3;0;0;0;0;0
2020;08;"5968";2;"2020-08-09";2;"02:30-02:45";0;0;0;2;3;0;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";2;"02:30-02:45";0;0;0;0;8;2;1;1;1;1;0
2020;08;"5968";2;"2020-08-09";2;"02:45-03:00";0;0;0;1;2;0;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";2;"02:45-03:00";0;0;0;1;1;2;2;0;0;1;0
2020;08;"5968";2;"2020-08-09";21;"21:00-21:15";0;1;8;28;27;3;0;1;0;0;0
2020;08;"5969";1;"2020-08-09";21;"21:00-21:15";0;0;0;5;35;26;3;1;0;0;0
2020;08;"5968";2;"2020-08-09";21;"21:15-21:30";0;0;6;36;26;1;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";21;"21:15-21:30";0;0;1;8;20;13;2;3;1;0;0
2020;08;"5968";2;"2020-08-09";21;"21:30-21:45";0;0;4;29;32;0;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";21;"21:30-21:45";0;0;0;2;26;17;4;1;0;0;0
2020;08;"5968";2;"2020-08-09";21;"21:45-22:00";0;0;3;25;20;6;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";21;"21:45-22:00";0;0;1;1;21;18;0;1;0;0;0
2020;08;"5968";2;"2020-08-09";22;"22:00-22:15";0;0;1;27;21;4;2;0;0;0;0
2020;08;"5969";1;"2020-08-09";22;"22:00-22:15";0;0;0;2;17;22;1;1;0;0;0
2020;08;"5968";2;"2020-08-09";22;"22:15-22:30";0;0;2;27;18;1;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";22;"22:15-22:30";0;0;0;6;20;14;3;1;0;0;0
2020;08;"5968";2;"2020-08-09";22;"22:30-22:45";0;0;2;18;25;1;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";22;"22:30-22:45";0;0;1;2;14;21;1;2;0;0;0
2020;08;"5968";2;"2020-08-09";22;"22:45-23:00";0;0;1;10;13;4;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";22;"22:45-23:00";0;0;0;3;11;14;1;0;0;1;0
2020;08;"5968";2;"2020-08-09";23;"23:00-23:15";0;0;0;11;9;2;0;1;0;0;0
2020;08;"5969";1;"2020-08-09";23;"23:00-23:15";0;0;0;1;8;10;1;0;0;0;0
2020;08;"5968";2;"2020-08-09";23;"23:15-23:30";0;0;1;10;11;5;1;3;0;0;0
2020;08;"5969";1;"2020-08-09";23;"23:15-23:30";0;0;0;1;9;8;0;1;0;1;0
2020;08;"5968";2;"2020-08-09";23;"23:30-23:45";0;1;1;5;6;2;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";23;"23:30-23:45";0;0;0;0;9;11;4;1;0;0;0
2020;08;"5968";2;"2020-08-09";23;"23:45-24:00";0;0;0;5;9;2;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";23;"23:45-24:00";0;0;0;3;11;4;1;0;0;0;0
2020;08;"5968";2;"2020-08-09";3;"03:00-03:15";0;0;0;2;3;1;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";3;"03:00-03:15";0;0;0;0;0;2;0;1;0;1;0
2020;08;"5968";2;"2020-08-09";3;"03:15-03:30";0;0;0;0;2;2;0;0;0;0;1
2020;08;"5969";1;"2020-08-09";3;"03:15-03:30";0;0;0;1;1;0;0;0;0;0;0
2020;08;"5968";2;"2020-08-09";3;"03:30-03:45";0;0;0;1;0;1;0;1;0;0;0
2020;08;"5969";1;"2020-08-09";3;"03:30-03:45";0;0;0;1;2;2;0;0;0;1;1
2020;08;"5968";2;"2020-08-09";3;"03:45-04:00";0;0;0;1;2;1;0;0;0;0;0
2020;08;"5968";2;"2020-08-09";4;"04:00-04:15";0;0;0;0;2;0;2;0;0;0;0
2020;08;"5969";1;"2020-08-09";4;"04:00-04:15";0;0;0;0;1;1;1;1;0;1;0
2020;08;"5968";2;"2020-08-09";4;"04:15-04:30";0;0;0;1;5;0;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";4;"04:15-04:30";0;0;0;0;4;2;1;0;0;0;0
2020;08;"5968";2;"2020-08-09";4;"04:30-04:45";0;0;0;3;1;0;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";4;"04:30-04:45";0;0;0;0;0;0;2;1;0;0;0
2020;08;"5968";2;"2020-08-09";4;"04:45-05:00";0;0;0;3;4;0;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";4;"04:45-05:00";0;0;0;0;1;3;0;0;0;0;0
2020;08;"5968";2;"2020-08-09";5;"05:00-05:15";0;0;1;3;4;1;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";5;"05:00-05:15";0;1;0;3;7;2;0;0;1;0;0
2020;08;"5968";2;"2020-08-09";5;"05:15-05:30";0;0;1;1;10;0;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";5;"05:15-05:30";0;0;0;0;11;7;0;0;0;0;0
2020;08;"5968";2;"2020-08-09";5;"05:30-05:45";0;0;0;8;8;0;0;1;0;0;0
2020;08;"5969";1;"2020-08-09";5;"05:30-05:45";0;0;0;3;13;14;1;0;0;0;0
2020;08;"5968";2;"2020-08-09";5;"05:45-06:00";0;0;1;9;10;1;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";5;"05:45-06:00";0;1;0;4;22;14;1;3;1;0;0
2020;08;"5968";2;"2020-08-09";6;"06:00-06:15";0;0;2;17;13;0;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";6;"06:00-06:15";0;1;0;2;24;19;2;0;0;0;0
2020;08;"5968";2;"2020-08-09";6;"06:15-06:30";0;0;1;16;5;0;2;0;0;0;0
2020;08;"5969";1;"2020-08-09";6;"06:15-06:30";0;0;0;9;41;11;3;1;0;0;0
2020;08;"5968";2;"2020-08-09";6;"06:30-06:45";0;0;3;25;21;3;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";6;"06:30-06:45";0;0;0;1;68;34;1;2;0;0;0
2020;08;"5968";2;"2020-08-09";6;"06:45-07:00";0;0;2;33;28;2;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";6;"06:45-07:00";0;0;0;7;77;31;4;0;0;0;0
2020;08;"5968";2;"2020-08-09";7;"07:00-07:15";0;0;1;15;31;4;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";7;"07:00-07:15";0;0;0;2;37;20;1;0;0;0;0
2020;08;"5968";2;"2020-08-09";7;"07:15-07:30";0;0;0;25;21;7;2;0;0;0;0
2020;08;"5969";1;"2020-08-09";7;"07:15-07:30";0;0;1;7;42;16;1;0;0;0;0
2020;08;"5968";2;"2020-08-09";7;"07:30-07:45";0;0;0;24;21;1;0;0;0;0;0
2020;08;"5969";1;"2020-08-09";7;"07:30-07:45";0;0;1;2;33;20;3;1;0;0;0
2020;08;"5968";2;"2020-08-09";7;"07:45-08:00";0;0;0;29;28;6;1;0;0;0;0
2020;08;"5969";1;"2020-08-09";7;"07:45-08:00";0;0;0;2;16;17;1;0;0;1;0
