inep_escola;codigo_escola;inep_aluno;matricula_aluno;codigo_turma;multietapa;outro_espaco;transporte_publico;resp_transporte_publico
26153424;334;112848427468;05377870;14CT;;3;0;
26153424;334;118345730689;07285787;14CT;;3;0;
26153424;334;119978972101;08270244;14CT;;3;0;
26153424;334;;08339740;14CT;;3;0;
26153424;334;;09000046;14CT;;3;0;
26153424;334;;09015892;14CT;;3;0;
26153424;334;;09077480;14CT;;3;0;
26153424;334;;09254790;14CT;;3;0;
26153424;334;;10139192;14CT;;3;0;
26153424;334;;12948020;14CT;;3;0;
26153424;334;;13213210;14CT;;3;0;
26153424;334;;14333600;14CT;;3;0;
26153424;334;111112906010;05009529;12DT;;3;0;
26153424;334;111037319710;06132758;12DT;;3;0;
26153424;334;118346558464;06277845;12DT;;3;0;
26153424;334;118346463676;07054696;12DT;;3;0;
26153424;334;;07340893;12DT;;3;0;
26153424;334;119978970168;08014302;12DT;;3;0;
26153424;334;120008439809;08027722;12DT;;3;0;
26153424;334;;08302812;12DT;;3;0;
26153424;334;;09052682;12DT;;3;0;
26153424;334;;10026851;12DT;;3;0;
26153424;334;;10123245;12DT;;3;0;
26153424;334;;11411791;12DT;;3;0;
26153424;334;;11413158;12DT;;3;0;
26153424;334;;11541741;12DT;;3;0;
26153424;334;;11541741;AEEAM;;;0;
26153424;334;;12933937;12DT;;3;0;
26153424;334;;13026895;12DT;;3;0;
26153424;334;;13315803;12DT;;3;0;
26153424;334;;14095270;12DT;;3;0;
26153424;334;;14103770;12DT;;3;0;
26153424;334;;14109646;12DT;;3;0;
26153424;334;;14119706;12DT;;3;0;
26153424;334;;14181940;12DT;;3;0;
26153424;334;;14333678;12DT;;3;0;
26153424;334;;14333678;AEEAM;;;0;
26153424;334;;15064417;12DT;;3;0;
26153424;334;113528507704;05012562;13DT;;3;0;
26153424;334;118346372603;06188974;13DT;;3;0;
26153424;334;114377530193;06189059;13DT;;3;0;
26153424;334;118346371208;07044186;13DT;;3;0;
26153424;334;118346371127;07044356;13DT;;3;0;
26153424;334;118346370589;07044569;13DT;;3;0;
26153424;334;118345729087;07286171;13DT;;3;0;
26153424;334;118346370821;07331231;13DT;;3;0;
26153424;334;120003543357;08008671;13DT;;3;0;
26153424;334;119978478417;08013233;13DT;;3;0;
26153424;334;;08154694;13DT;;3;0;
26153424;334;;08154694;AEEAM;;;0;
26153424;334;;09000135;13DT;;3;0;
26153424;334;;09310088;13DT;;3;0;
26153424;334;;10013920;13DT;;3;0;
26153424;334;;11524537;13DT;;3;0;
26153424;334;;11527269;13DT;;3;0;
26153424;334;;11683350;13DT;;3;0;
26153424;334;;12969915;13DT;;3;0;
26153424;334;;13021400;13DT;;3;0;
26153424;334;;14071258;13DT;;3;0;
26153424;334;;14147394;13DT;;3;0;
26153424;334;;04015665;14DT;;3;0;
26153424;334;118345731065;07011946;14DT;;3;0;
26153424;334;118346519566;07013906;14DT;;3;0;
26153424;334;;07061749;14DT;;3;0;
26153424;334;120050739971;08151202;14DT;;3;0;
26153424;334;;09033815;14DT;;3;0;
26153424;334;;09042857;14DT;;3;0;
26153424;334;;10086439;14DT;;3;0;
26153424;334;;11555149;14DT;;3;0;
26153424;334;;11683783;14DT;;3;0;
26153424;334;;11696125;14DT;;3;0;
26153424;334;;12958964;14DT;;3;0;
26153424;334;;14254921;14DT;;3;0;
26153424;334;;15664333;14DT;;3;0;
26153424;334;;15676218;14DT;;3;0;
26153424;334;;15686655;14DT;;3;0;
26153424;334;114529323284;04005880;12ET;;3;0;
26153424;334;;05217628;12ET;;3;0;
26153424;334;;06151353;12ET;;3;0;
26153424;334;;06151353;AEEAM;;;0;
26153424;334;118345727971;07018371;12ET;;3;0;
26153424;334;;07079915;12ET;;3;0;
26153424;334;118345607992;07283083;12ET;;3;0;
26153424;334;118345607720;07283105;12ET;;3;0;
26153424;334;118345728005;07289405;12ET;;3;0;
26153424;334;119978949398;08021910;12ET;;3;0;
26153424;334;120002125578;08022216;12ET;;3;0;
26153424;334;;10103686;12ET;;3;0;
26153424;334;;10246380;12ET;;3;0;
26153424;334;;10350918;12ET;;3;0;
26153424;334;;11410590;12ET;;3;0;
26153424;334;;11411350;12ET;;3;0;
26153424;334;;11411783;12ET;;3;0;
26153424;334;;11413182;12ET;;3;0;
26153424;334;;12953970;12ET;;3;0;
26153424;334;;12970280;12ET;;3;0;
26153424;334;;13008277;12ET;;3;0;
26153424;334;;14128039;12ET;;3;0;
26153424;334;;14333619;12ET;;3;0;
26153424;334;112622736923;02631687;13ET;;3;0;
26153424;334;111791586952;06150985;13ET;;3;0;
26153424;334;110811274062;06167942;13ET;;3;0;
26153424;334;118545357140;07037210;13ET;;3;0;
26153424;334;;07044283;13ET;;3;0;
26153424;334;119978950647;08017891;13ET;;3;0;
26153424;334;120050744541;08023778;13ET;;3;0;
26153424;334;120008489075;08260800;13ET;;3;0;
26153424;334;;08327645;13ET;;3;0;
26153424;334;;09080112;13ET;;3;0;
26153424;334;;09196978;13ET;;3;0;
26153424;334;;09243291;13ET;;3;0;
26153424;334;;10014675;13ET;;3;0;
26153424;334;;10040145;13ET;;3;0;
26153424;334;;10177078;13ET;;3;0;
26153424;334;;11600594;13ET;;3;0;
26153424;334;;11615850;13ET;;3;0;
26153424;334;;12985279;13ET;;3;0;
26153424;334;;13010794;13ET;;3;0;
26153424;334;;14104016;13ET;;3;0;
26153424;334;;04014936;42AM;17;3;0;
26153424;334;110961932308;04015266;42AM;17;3;0;
26153424;334;;08205035;42AM;18;3;0;
26153424;334;120008445108;08289700;42AM;17;3;0;
26153424;334;;09080139;42AM;17;3;0;
26153424;334;;10052046;42AM;17;3;0;
26153424;334;;10094725;42AM;18;3;0;
26153424;334;;12065390;42AM;16;3;0;
26153424;334;;12958131;42AM;18;3;0;
26153424;334;;13307738;42AM;18;3;0;
26153424;334;;14177544;42AM;18;3;0;
26153424;334;115730713664;03444120;41AT;16;3;0;
26153424;334;;05367093;41AT;16;3;0;
26153424;334;111716904012;06133061;41AT;16;3;0;
26153424;334;114453864298;06194648;41AT;16;3;0;
26153424;334;118345728943;07012330;41AT;16;3;0;
26153424;334;;07044208;41AT;16;3;0;
26153424;334;;07341083;41AT;16;3;0;
26153424;334;;09000070;41AT;16;3;0;
26153424;334;;09072713;41AT;16;3;0;
26153424;334;;10038620;41AT;16;3;0;
26153424;334;;10135332;41AT;16;3;0;
26153424;334;;12973335;41AT;16;3;0;
26153424;334;;14095459;41AT;16;3;0;
26153424;334;;14095467;41AT;16;3;0;
26153424;334;118345247171;02154978;91AN;;3;0;
26153424;334;111187743029;04374690;91AN;;3;0;
26153424;334;120050750193;05281245;91AN;;3;0;
26153424;334;118345771016;07171218;91AN;;3;0;
26153424;334;;10166670;91AN;;3;0;
26153424;334;;14010089;91AN;;3;0;
26153424;334;;14335131;91AN;;3;0;
26153424;334;;15037134;91AN;;3;0;
26153424;334;;15074099;91AN;;3;0;
26153424;334;;15687309;91AN;;3;0;
26153424;334;;15735036;91AN;;3;0;
26153424;334;;15735079;91AN;;3;0;
26153424;334;;15738736;91AN;;3;0;
26153424;334;;15746410;91AN;;3;0;
26153424;334;;15751503;91AN;;3;0;
26153424;334;;04290909;92AN;;3;0;
26153424;334;;06218490;92AN;;3;0;
26153424;334;;09010351;92AN;;3;0;
26153424;334;;09289194;92AN;;3;0;
26153424;334;;10257080;92AN;;3;0;
26153424;334;;10261630;92AN;;3;0;
26153424;334;;10266674;92AN;;3;0;
26153424;334;;11530537;92AN;;3;0;
26153424;334;;11604204;92AN;;3;0;
26153424;334;;11697547;92AN;;3;0;
26153424;334;;14010810;92AN;;3;0;
26153424;334;;15743748;92AN;;3;0;
26153424;334;;15781437;92AN;;3;0;
26153424;334;111489733891;01813129;93AN;;3;0;
26153424;334;;02240688;93AN;;3;0;
26153424;334;;02268779;93AN;;3;0;
26153424;334;;02293064;93AN;;3;0;
26153424;334;;02345145;93AN;;3;0;
26153424;334;;02640473;93AN;;3;0;
26153424;334;;03006948;93AN;;3;0;
26153424;334;;03188612;93AN;;3;0;
26153424;334;110433266006;04022033;93AN;;3;0;
26153424;334;114827023394;04081625;93AN;;3;0;
26153424;334;;04186850;93AN;;3;0;
26153424;334;;05212421;93AN;;3;0;
26153424;334;114905735938;05266610;93AN;;3;0;
26153424;334;118345763935;07178956;93AN;;3;0;
26153424;334;;09048430;93AN;;3;0;
26153424;334;;11697091;93AN;;3;0;
26153424;334;;12969575;93AN;;3;0;
26153424;334;;12969672;93AN;;3;0;
26153424;334;;12970352;93AN;;3;0;
26153424;334;;12973920;93AN;;3;0;
26153424;334;;13200763;93AN;;3;0;
26153424;334;;13306871;93AN;;3;0;
26153424;334;;14063867;93AN;;3;0;
26153424;334;;14129884;93AN;;3;0;
26153424;334;;14136724;93AN;;3;0;
26153424;334;;15115810;93AN;;3;0;
26153424;334;;15639924;93AN;;3;0;
26153424;334;;15642755;93AN;;3;0;
26153424;334;;15654257;93AN;;3;0;
26153424;334;;15699803;93AN;;3;0;
26153424;334;;15701581;93AN;;3;0;
26153424;334;;15710122;93AN;;3;0;
26153424;334;;15728846;93AN;;3;0;
26153424;334;;15738833;93AN;;3;0;
26153424;334;;15749746;93AN;;3;0;
26153424;334;;98263897;93AN;;3;0;
26153424;334;;98404369;93AN;;3;0;
26153424;334;;14041693;AEEBT;;;0;
26126826;042;;11444410;05AM;;3;0;
26126826;042;;11651423;05AM;;3;0;
26126826;042;;12176494;05AM;;3;0;
26126826;042;;12941522;05AM;;3;0;
26126826;042;;13269143;05AM;;3;0;
26126826;042;;14000202;05AM;;3;0;
26126826;042;;14001659;05AM;;3;0;
26126826;042;;14004020;05AM;;3;0;
26126826;042;;14004739;05AM;;3;0;
26126826;042;;14005581;05AM;;3;0;
26126826;042;;14010232;05AM;;3;0;
26126826;042;;14024101;05AM;;3;0;
26126826;042;;14028930;05AM;;3;0;
26126826;042;;14203430;05AM;;3;0;
26126826;042;;14269830;05AM;;3;0;
26126826;042;;14279614;05AM;;3;0;
26126826;042;;12950904;04AT;;3;0;
26126826;042;;12968137;04AT;;3;0;
26126826;042;;13131419;04AT;;3;0;
26126826;042;;13186485;04AT;;3;0;
26126826;042;;15004422;04AT;;3;0;
26126826;042;;15005640;04AT;;3;0;
26126826;042;;15006069;04AT;;3;0;
26126826;042;;15006425;04AT;;3;0;
26126826;042;;15008843;04AT;;3;0;
26126826;042;;15010112;04AT;;3;0;
26126826;042;;15012905;04AT;;3;0;
26126826;042;;15012948;04AT;;3;0;
26126826;042;;15019195;04AT;;3;0;
26126826;042;;15022692;04AT;;3;0;
26126826;042;;15068439;04AT;;3;0;
26126826;042;;15612490;04AT;;3;0;
26126826;042;;15612570;04AT;;3;0;
26126826;042;;15613054;04AT;;3;0;
26126826;042;;05364353;10AM;;3;0;
26126826;042;;13045792;10AM;;3;0;
26126826;042;;13273183;10AM;;3;0;
26126826;042;;14099713;10AM;;3;0;
26126826;042;;15032914;10AM;;3;0;
26126826;042;;15060446;10AM;;3;0;
26126826;042;;15075630;10AM;;3;0;
26126826;042;;15113361;10AM;;3;0;
26126826;042;;15113370;10AM;;3;0;
26126826;042;;15617432;10AM;;3;0;
26126826;042;;15624170;10AM;;3;0;
26126826;042;;15624226;10AM;;3;0;
26126826;042;;15734412;10AM;;3;0;
26126826;042;;15752488;10AM;;3;0;
26126826;042;;15777367;10AM;;3;0;
26126826;042;;09013288;11AM;;3;0;
26126826;042;;10056165;11AM;;3;0;
26126826;042;;10059628;11AM;;3;0;
26126826;042;;11364238;11AM;;3;0;
26126826;042;;11374888;11AM;;3;0;
26126826;042;;12868337;11AM;;3;0;
26126826;042;;12873160;11AM;;3;0;
26126826;042;;12876224;11AM;;3;0;
26126826;042;;12876321;11AM;;3;0;
26126826;042;;12876402;11AM;;3;0;
26126826;042;;12876470;11AM;;3;0;
26126826;042;;13057448;11AM;;3;0;
26126826;042;;13097270;11AM;;3;0;
26126826;042;;13101838;11AM;;3;0;
26126826;042;;13101846;11AM;;3;0;
26126826;042;;13114794;11AM;;3;0;
26126826;042;;13322656;11AM;;3;0;
26126826;042;;14129337;11AM;;3;0;
26126826;042;;15740340;11AM;;3;0;
26126826;042;;07299842;12AM;;3;0;
26126826;042;119970072900;08078912;12AM;;3;0;
26126826;042;;08275769;12AM;;3;0;
26126826;042;;09087001;12AM;;3;0;
26126826;042;;11469846;12AM;;3;0;
26126826;042;;11515511;12AM;;3;0;
26126826;042;;12110833;12AM;;3;0;
26126826;042;;12901300;12AM;;3;0;
26126826;042;;12901334;12AM;;3;0;
26126826;042;;12902250;12AM;;3;0;
26126826;042;;12905143;12AM;;3;0;
26126826;042;;12912816;12AM;;3;0;
26126826;042;;13086456;12AM;;3;0;
26126826;042;;13086480;12AM;;3;0;
26126826;042;;13086529;12AM;;3;0;
26126826;042;;14104385;12AM;;3;0;
26126826;042;;14109816;12AM;;3;0;
26126826;042;;14121611;12AM;;3;0;
26126826;042;;14333880;12AM;;3;0;
26126826;042;;15060560;12AM;;3;0;
26126826;042;;15060675;12AM;;3;0;
26126826;042;;15668533;12AM;;3;0;
26126826;042;;15758095;12AM;;3;0;
26126826;042;111863893031;06037828;13AM;;3;0;
26126826;042;118756050371;07011717;13AM;;3;0;
26126826;042;;07147341;13AM;;3;0;
26126826;042;119962883341;08007470;13AM;;3;0;
26126826;042;;08275777;13AM;;3;0;
26126826;042;;08341443;13AM;;3;0;
26126826;042;;09013350;13AM;;3;0;
26126826;042;;09017100;13AM;;3;0;
26126826;042;;09129057;13AM;;3;0;
26126826;042;;10031090;13AM;;3;0;
26126826;042;;10093680;13AM;;3;0;
26126826;042;;10169954;13AM;;3;0;
26126826;042;;10355251;13AM;;3;0;
26126826;042;;11372583;13AM;;3;0;
26126826;042;;11374551;13AM;;3;0;
26126826;042;;11374594;13AM;;3;0;
26126826;042;;11487232;13AM;;3;0;
26126826;042;;11511729;13AM;;3;0;
26126826;042;;12872709;13AM;;3;0;
26126826;042;;12879428;13AM;;3;0;
26126826;042;;12883492;13AM;;3;0;
26126826;042;;14250039;13AM;;3;0;
26126826;042;;14333872;13AM;;3;0;
26126826;042;;15001938;13AM;;3;0;
26126826;042;;15658546;13AM;;3;0;
26126826;042;;15757862;13AM;;3;0;
26126826;042;112090433000;06037208;14AM;;3;0;
26126826;042;112849997691;06092004;14AM;;3;0;
26126826;042;;06092101;14AM;;3;0;
26126826;042;110810636025;06099700;14AM;;3;0;
26126826;042;118344557827;07016581;14AM;;3;0;
26126826;042;118344444542;07310145;14AM;;3;0;
26126826;042;120004827596;08001596;14AM;;3;0;
26126826;042;120003720151;08005508;14AM;;3;0;
26126826;042;119979533586;08089523;14AM;;3;0;
26126826;042;120004828134;08161585;14AM;;3;0;
26126826;042;;09003010;14AM;;3;0;
26126826;042;;09003029;14AM;;3;0;
26126826;042;;09003037;14AM;;3;0;
26126826;042;;09122532;14AM;;3;0;
26126826;042;;10109552;14AM;;3;0;
26126826;042;;10355278;14AM;;3;0;
26126826;042;;11374233;14AM;;3;0;
26126826;042;;11374365;14AM;;3;0;
26126826;042;;11374535;14AM;;3;0;
26126826;042;;11374578;14AM;;3;0;
26126826;042;;11374667;14AM;;3;0;
26126826;042;;11505141;14AM;;3;0;
26126826;042;;12887196;14AM;;3;0;
26126826;042;;14105004;14AM;;3;0;
26126826;042;;14173310;14AM;;3;0;
26126826;042;;14341611;14AM;;3;0;
26126826;042;;10021000;10BT;;3;0;
26126826;042;;11364475;10BT;;3;0;
26126826;042;;12968439;10BT;;3;0;
26126826;042;;13073320;10BT;;3;0;
26126826;042;;13073435;10BT;;3;0;
26126826;042;;13073575;10BT;;3;0;
26126826;042;;13073753;10BT;;3;0;
26126826;042;;13073940;10BT;;3;0;
26126826;042;;13086391;10BT;;3;0;
26126826;042;;13086413;10BT;;3;0;
26126826;042;;13086499;10BT;;3;0;
26126826;042;;13086979;10BT;;3;0;
26126826;042;;13087738;10BT;;3;0;
26126826;042;;13143328;10BT;;3;0;
26126826;042;;13174258;10BT;;3;0;
26126826;042;;14120062;10BT;;3;0;
26126826;042;;14355760;10BT;;3;0;
26126826;042;;15652416;10BT;;3;0;
26126826;042;;15668282;10BT;;3;0;
26126826;042;;09016333;11BT;;3;0;
26126826;042;;09035729;11BT;;3;0;
26126826;042;;10017810;11BT;;3;0;
26126826;042;;10056130;11BT;;3;0;
26126826;042;;11357118;11BT;;3;0;
26126826;042;;12871087;11BT;;3;0;
26126826;042;;12871141;11BT;;3;0;
26126826;042;;12876054;11BT;;3;0;
26126826;042;;13002511;11BT;;3;0;
26126826;042;;13019333;11BT;;3;0;
26126826;042;;13019384;11BT;;3;0;
26126826;042;;13019759;11BT;;3;0;
26126826;042;;13019775;11BT;;3;0;
26126826;042;;13047019;11BT;;3;0;
26126826;042;;13101820;11BT;;3;0;
26126826;042;;13143344;11BT;;3;0;
26126826;042;;13158635;11BT;;3;0;
26126826;042;;14022192;11BT;;3;0;
26126826;042;;14043688;11BT;;3;0;
26126826;042;;14100460;11BT;;3;0;
26126826;042;;06265456;12BT;;3;0;
26126826;042;118756049365;07011431;12BT;;3;0;
26126826;042;120003720666;08005788;12BT;;3;0;
26126826;042;119957512942;08023840;12BT;;3;0;
26126826;042;119957513248;08024006;12BT;;3;0;
26126826;042;;09011498;12BT;;3;0;
26126826;042;;09201386;12BT;;3;0;
26126826;042;;10056742;12BT;;3;0;
26126826;042;;11374721;12BT;;3;0;
26126826;042;;11374829;12BT;;3;0;
26126826;042;;11374837;12BT;;3;0;
26126826;042;;11374845;12BT;;3;0;
26126826;042;;11374861;12BT;;3;0;
26126826;042;;11374870;12BT;;3;0;
26126826;042;;11374950;12BT;;3;0;
26126826;042;;11374969;12BT;;3;0;
26126826;042;;11374985;12BT;;3;0;
26126826;042;;11466111;12BT;;3;0;
26126826;042;;11723254;12BT;;3;0;
26126826;042;;12066060;12BT;;3;0;
26126826;042;;13061569;12BT;;3;0;
26126826;042;;13086553;12BT;;3;0;
26126826;042;;13086626;12BT;;3;0;
26126826;042;;14000520;12BT;;3;0;
26126826;042;;14246767;12BT;;3;0;
26126826;042;112921783370;06084168;13BT;;3;0;
26126826;042;118756050886;06268773;13BT;;3;0;
26126826;042;118346167198;07026196;13BT;;3;0;
26126826;042;119994824928;07354118;13BT;;3;0;
26126826;042;115485861457;08008930;13BT;;3;0;
26126826;042;119957514210;08023735;13BT;;3;0;
26126826;042;119957514562;08026513;13BT;;3;0;
26126826;042;;09016783;13BT;;3;0;
26126826;042;;10031294;13BT;;3;0;
26126826;042;;10097139;13BT;;3;0;
26126826;042;;10203460;13BT;;3;0;
26126826;042;;11374993;13BT;;3;0;
26126826;042;;11393050;13BT;;3;0;
26126826;042;;11410256;13BT;;3;0;
26126826;042;;11457716;13BT;;3;0;
26126826;042;;11463295;13BT;;3;0;
26126826;042;;11470143;13BT;;3;0;
26126826;042;;12877050;13BT;;3;0;
26126826;042;;12879312;13BT;;3;0;
26126826;042;;12879673;13BT;;3;0;
26126826;042;;12899216;13BT;;3;0;
26126826;042;;13101870;13BT;;3;0;
26126826;042;;13101897;13BT;;3;0;
26126826;042;;14236907;13BT;;3;0;
26126826;042;;14246813;13BT;;3;0;
26126826;042;;15682218;13BT;;3;0;
26126826;042;113826270257;06174973;14BT;;3;0;
26126826;042;118756051858;06265464;14BT;;3;0;
26126826;042;118346167511;07026641;14BT;;3;0;
26126826;042;118346167864;07027028;14BT;;3;0;
26126826;042;118346167783;07027095;14BT;;3;0;
26126826;042;118263891808;08184003;14BT;;3;0;
26126826;042;;09003002;14BT;;3;0;
26126826;042;;10106847;14BT;;3;0;
26126826;042;;10133569;14BT;;3;0;
26126826;042;;10369864;14BT;;3;0;
26126826;042;;11372842;14BT;;3;0;
26126826;042;;11374047;14BT;;3;0;
26126826;042;;11374373;14BT;;3;0;
26126826;042;;11374659;14BT;;3;0;
26126826;042;;11505729;14BT;;3;0;
26126826;042;;13239309;14BT;;3;0;
26126826;042;;13239317;14BT;;3;0;
26126826;042;;13315790;14BT;;3;0;
26126826;042;;14135612;14BT;;3;0;
26126826;042;;14171066;14BT;;3;0;
26126826;042;;15106403;14BT;;3;0;
26126826;042;;15790401;14BT;;3;0;
26491710;427;;10246681;10AM;;3;0;
26491710;427;;14312506;10AM;;3;0;
26491710;427;;14312522;10AM;;3;0;
26491710;427;;14312611;10AM;;3;0;
26491710;427;;14312662;10AM;;3;0;
26491710;427;;14312719;10AM;;3;0;
26491710;427;;14312760;10AM;;3;0;
26491710;427;;14312808;10AM;;3;0;
26491710;427;;14312859;10AM;;3;0;
26491710;427;;14312867;10AM;;3;0;
26491710;427;;14312905;10AM;;3;0;
26491710;427;;14312921;10AM;;3;0;
26491710;427;;14313197;10AM;;3;0;
26491710;427;;14346460;10AM;;3;0;
26491710;427;;15634388;10AM;;3;0;
26491710;427;;15634469;10AM;;3;0;
26491710;427;;11491140;11AM;;3;0;
26491710;427;;11491442;11AM;;3;0;
26491710;427;;11491671;11AM;;3;0;
26491710;427;;11492007;11AM;;3;0;
26491710;427;;11497122;11AM;;3;0;
26491710;427;;11511419;11AM;;3;0;
26491710;427;;11511630;11AM;;3;0;
26491710;427;;11511770;11AM;;3;0;
26491710;427;;11516550;11AM;;3;0;
26491710;427;;11517000;11AM;;3;0;
26491710;427;;11519312;11AM;;3;0;
26491710;427;;11520124;11AM;;3;0;
26491710;427;;12888184;11AM;;3;0;
26491710;427;;12888494;11AM;;3;0;
26491710;427;;14008629;11AM;;3;0;
26491710;427;;14014734;11AM;;3;0;
26491710;427;;14015145;11AM;;3;0;
26491710;427;;14017075;11AM;;3;0;
26491710;427;;15690199;11AM;;3;0;
26491710;427;;10113738;12AM;;3;0;
26491710;427;;10189475;12AM;;3;0;
26491710;427;;10190171;12AM;;3;0;
26491710;427;;10190279;12AM;;3;0;
26491710;427;;10190317;12AM;;3;0;
26491710;427;;10193626;12AM;;3;0;
26491710;427;;10193731;12AM;;3;0;
26491710;427;;10193766;12AM;;3;0;
26491710;427;;10193782;12AM;;3;0;
26491710;427;;10193804;12AM;;3;0;
26491710;427;;10193839;12AM;;3;0;
26491710;427;;10193871;12AM;;3;0;
26491710;427;;10194070;12AM;;3;0;
26491710;427;;10194274;12AM;;3;0;
26491710;427;;10238387;12AM;;3;0;
26491710;427;;12863190;12AM;;3;0;
26491710;427;;12865702;12AM;;3;0;
26491710;427;;15637450;12AM;;3;0;
26491710;427;119978913873;08013799;13AT;;3;0;
26491710;427;;09296565;13AT;;3;0;
26491710;427;;09296646;13AT;;3;0;
26491710;427;;09296700;13AT;;3;0;
26491710;427;;09296727;13AT;;3;0;
26491710;427;;09296743;13AT;;3;0;
26491710;427;;09296760;13AT;;3;0;
26491710;427;;09306854;13AT;;3;0;
26491710;427;;10189645;13AT;;3;0;
26491710;427;;10189750;13AT;;3;0;
26491710;427;;10189866;13AT;;3;0;
26491710;427;;10191739;13AT;;3;0;
26491710;427;;10192310;13AT;;3;0;
26491710;427;;10193677;13AT;;3;0;
26491710;427;;11501251;13AT;;3;0;
26491710;427;;12882690;13AT;;3;0;
26491710;427;;15076580;13AT;;3;0;
26491710;427;;15090744;13AT;;3;0;
26491710;427;;09295879;14AT;;3;0;
26491710;427;;09295917;14AT;;3;0;
26491710;427;;09296077;14AT;;3;0;
26491710;427;;09296379;14AT;;3;0;
26491710;427;;09296506;14AT;;3;0;
26491710;427;;09296557;14AT;;3;0;
26491710;427;;09296581;14AT;;3;0;
26491710;427;;09296751;14AT;;3;0;
26491710;427;;10000372;14AT;;3;0;
26491710;427;;10189440;14AT;;3;0;
26491710;427;;10190350;14AT;;3;0;
26491710;427;;10190406;14AT;;3;0;
26491710;427;;10191755;14AT;;3;0;
26491710;427;;12883107;14AT;;3;0;
26491710;427;;14132710;14AT;;3;0;
26491710;427;;14312549;10BM;;3;0;
26491710;427;;14312565;10BM;;3;0;
26491710;427;;14312590;10BM;;3;0;
26491710;427;;14312689;10BM;;3;0;
26491710;427;;14312832;10BM;;3;0;
26491710;427;;14312980;10BM;;3;0;
26491710;427;;14313014;10BM;;3;0;
26491710;427;;14313359;10BM;;3;0;
26491710;427;;15005070;10BM;;3;0;
26491710;427;;15005135;10BM;;3;0;
26491710;427;;15006875;10BM;;3;0;
26491710;427;;15011925;10BM;;3;0;
26491710;427;;15014142;10BM;;3;0;
26491710;427;;15016757;10BM;;3;0;
26491710;427;;15024520;10BM;;3;0;
26491710;427;;15634337;10BM;;3;0;
26491710;427;;10185720;11BM;;3;0;
26491710;427;;10191933;11BM;;3;0;
26491710;427;;11491841;11BM;;3;0;
26491710;427;;11516526;11BM;;3;0;
26491710;427;;11517239;11BM;;3;0;
26491710;427;;11519541;11BM;;3;0;
26491710;427;;11519690;11BM;;3;0;
26491710;427;;11519690;AEEBT;;;0;
26491710;427;;11519720;11BM;;3;0;
26491710;427;;11519770;11BM;;3;0;
26491710;427;;11520167;11BM;;3;0;
26491710;427;;11520442;11BM;;3;0;
26491710;427;;12888257;11BM;;3;0;
26491710;427;;12888435;11BM;;3;0;
26491710;427;;14011859;11BM;;3;0;
26491710;427;;14013940;11BM;;3;0;
26491710;427;;14212897;11BM;;3;0;
26491710;427;;09010475;12BM;;3;0;
26491710;427;;09296166;12BM;;3;0;
26491710;427;;09296638;12BM;;3;0;
26491710;427;;09296697;12BM;;3;0;
26491710;427;;10189688;12BM;;3;0;
26491710;427;;10189831;12BM;;3;0;
26491710;427;;10191992;12BM;;3;0;
26491710;427;;10193960;12BM;;3;0;
26491710;427;;10238190;12BM;;3;0;
26491710;427;;12874205;12BM;;3;0;
26491710;427;;12874698;12BM;;3;0;
26491710;427;;12881490;12BM;;3;0;
26491710;427;;12949531;12BM;;3;0;
26491710;427;;12985031;12BM;;3;0;
26491710;427;;13290525;12BM;;3;0;
26491710;427;;13290622;12BM;;3;0;
26491710;427;;14212668;12BM;;3;0;
26491710;427;;15637182;12BM;;3;0;
26491710;427;;15637301;12BM;;3;0;
26491710;427;;15690296;12BM;;3;0;
26491710;427;119283364693;09295933;13BT;;3;0;
26491710;427;;09296107;13BT;;3;0;
26491710;427;;09296573;13BT;;3;0;
26491710;427;;09296689;13BT;;3;0;
26491710;427;;10189599;13BT;;3;0;
26491710;427;;10189947;13BT;;3;0;
26491710;427;;10190058;13BT;;3;0;
26491710;427;;10193642;13BT;;3;0;
26491710;427;;10238107;13BT;;3;0;
26491710;427;;10238271;13BT;;3;0;
26491710;427;;11502258;13BT;;3;0;
26491710;427;;12870234;13BT;;3;0;
26491710;427;;12874272;13BT;;3;0;
26491710;427;;12881562;13BT;;3;0;
26491710;427;;13128337;13BT;;3;0;
26491710;427;;14213117;13BT;;3;0;
26491710;427;;14330695;13BT;;3;0;
26491710;427;118814735203;07145748;14BT;;3;0;
26491710;427;;09094709;14BT;;3;0;
26491710;427;;09295771;14BT;;3;0;
26491710;427;;09295798;14BT;;3;0;
26491710;427;;09295828;14BT;;3;0;
26491710;427;;09295860;14BT;;3;0;
26491710;427;;09296140;14BT;;3;0;
26491710;427;;09296328;14BT;;3;0;
26491710;427;;10191712;14BT;;3;0;
26491710;427;;10191720;14BT;;3;0;
26491710;427;;10191852;14BT;;3;0;
26491710;427;;10191895;14BT;;3;0;
26491710;427;;10191917;14BT;;3;0;
26491710;427;;10194169;14BT;;3;0;
26491710;427;;11501430;14BT;;3;0;
26491710;427;;12887803;14BT;;3;0;
26491710;427;;09296620;11CM;;3;0;
26491710;427;;11492074;11CM;;3;0;
26491710;427;;11513322;11CM;;3;0;
26491710;427;;11517638;11CM;;3;0;
26491710;427;;11519606;11CM;;3;0;
26491710;427;;11520361;11CM;;3;0;
26491710;427;;12104736;11CM;;3;0;
26491710;427;;12862142;11CM;;3;0;
26491710;427;;12862363;11CM;;3;0;
