﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;11;"5965";2;"2021-11-03";12;"12:15-12:30";0;0;0;20;242;87;2;0;0;0;0
2021;11;"5966";1;"2021-11-03";12;"12:15-12:30";0;0;0;4;157;62;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";12;"12:30-12:45";0;0;0;29;256;69;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";12;"12:30-12:45";0;0;0;4;140;85;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";12;"12:45-13:00";0;0;0;31;277;87;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";12;"12:45-13:00";0;0;0;6;148;78;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";13;"13:00-13:15";0;1;1;26;229;73;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";13;"13:00-13:15";0;0;0;5;128;88;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";13;"13:15-13:30";0;0;0;32;233;88;2;0;0;0;0
2021;11;"5966";1;"2021-11-03";13;"13:15-13:30";0;0;0;2;126;89;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";13;"13:30-13:45";0;0;0;19;226;83;2;0;0;0;0
2021;11;"5966";1;"2021-11-03";13;"13:30-13:45";0;0;0;11;145;83;1;0;0;0;0
2021;11;"5965";2;"2021-11-03";13;"13:45-14:00";0;0;0;16;233;90;0;1;0;0;0
2021;11;"5966";1;"2021-11-03";13;"13:45-14:00";0;0;0;13;176;59;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";14;"14:00-14:15";0;0;0;20;212;96;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";14;"14:00-14:15";0;0;0;11;156;62;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";14;"14:15-14:30";0;1;1;50;277;48;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";14;"14:15-14:30";0;0;0;17;183;66;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";14;"14:30-14:45";0;0;0;21;216;108;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";14;"14:30-14:45";0;0;0;19;137;70;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";14;"14:45-15:00";0;0;2;35;237;75;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";14;"14:45-15:00";0;0;0;7;158;60;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";15;"15:00-15:15";0;0;0;34;250;65;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";15;"15:00-15:15";0;0;0;7;122;77;1;1;0;0;0
2021;11;"5965";2;"2021-11-03";15;"15:15-15:30";0;1;0;30;248;89;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";15;"15:15-15:30";0;0;0;2;145;57;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";15;"15:30-15:45";0;0;0;11;269;67;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";15;"15:30-15:45";0;0;0;9;141;55;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";15;"15:45-16:00";0;0;0;40;303;46;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";15;"15:45-16:00";0;0;0;14;133;80;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";16;"16:00-16:15";0;0;0;40;285;50;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";16;"16:00-16:15";0;0;0;5;144;59;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";16;"16:15-16:30";0;0;0;36;296;70;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";16;"16:15-16:30";0;0;0;10;153;65;1;0;0;0;0
2021;11;"5965";2;"2021-11-03";16;"16:30-16:45";0;0;3;50;347;33;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";16;"16:30-16:45";0;0;0;9;157;59;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";16;"16:45-17:00";0;2;0;55;298;45;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";16;"16:45-17:00";0;0;0;12;171;69;1;0;0;0;0
2021;11;"5965";2;"2021-11-03";17;"17:00-17:15";0;1;4;164;229;31;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";17;"17:00-17:15";0;0;0;14;181;51;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";17;"17:15-17:30";0;0;1;175;272;14;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";17;"17:15-17:30";0;0;0;24;174;38;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";17;"17:30-17:45";0;1;62;290;88;6;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";17;"17:30-17:45";0;0;0;15;152;50;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";17;"17:45-18:00";5;17;75;264;49;1;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";17;"17:45-18:00";0;0;0;9;141;60;1;0;0;0;0
2021;11;"5965";2;"2021-11-03";18;"18:00-18:15";6;30;117;209;16;0;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";18;"18:00-18:15";0;0;0;14;164;44;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";18;"18:15-18:30";4;10;34;161;186;9;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";18;"18:15-18:30";0;0;0;23;186;53;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";18;"18:30-18:45";0;0;0;149;266;20;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";18;"18:30-18:45";0;0;0;8;143;62;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";18;"18:45-19:00";0;0;0;20;285;49;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";18;"18:45-19:00";0;0;0;19;160;54;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";19;"19:00-19:15";0;0;0;43;200;63;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";19;"19:00-19:15";0;0;0;20;138;48;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";19;"19:15-19:30";0;0;0;26;206;56;2;0;0;0;0
2021;11;"5966";1;"2021-11-03";19;"19:15-19:30";0;0;0;15;135;37;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";19;"19:30-19:45";0;0;0;16;188;61;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";19;"19:30-19:45";0;0;0;8;107;38;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";19;"19:45-20:00";0;0;0;17;131;68;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";19;"19:45-20:00";0;0;0;7;69;45;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";20;"20:00-20:15";0;0;0;8;103;69;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";20;"20:00-20:15";0;0;0;1;64;43;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";20;"20:15-20:30";0;0;0;5;109;63;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";20;"20:15-20:30";0;0;0;2;74;32;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";20;"20:30-20:45";0;0;0;4;88;68;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";20;"20:30-20:45";0;0;0;4;64;22;1;0;0;0;0
2021;11;"5965";2;"2021-11-03";20;"20:45-21:00";0;0;0;7;76;67;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";20;"20:45-21:00";0;0;0;3;54;26;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";2;"02:00-02:15";0;0;0;1;2;7;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";2;"02:00-02:15";0;0;0;0;2;2;1;0;0;0;0
2021;11;"5965";2;"2021-11-03";2;"02:15-02:30";0;0;0;0;2;1;1;0;0;0;0
2021;11;"5965";2;"2021-11-03";2;"02:30-02:45";0;0;0;0;6;2;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";2;"02:30-02:45";0;0;0;0;0;1;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";2;"02:45-03:00";0;0;0;0;2;2;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";21;"21:00-21:15";0;0;0;8;66;71;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";21;"21:00-21:15";0;0;0;2;53;22;1;0;0;0;0
2021;11;"5965";2;"2021-11-03";21;"21:15-21:30";0;0;0;3;76;66;2;0;0;0;0
2021;11;"5966";1;"2021-11-03";21;"21:15-21:30";0;0;0;2;54;28;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";21;"21:30-21:45";0;0;0;5;74;47;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";21;"21:30-21:45";0;0;0;7;45;25;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";21;"21:45-22:00";0;0;0;5;75;62;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";21;"21:45-22:00";0;0;0;7;43;17;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";22;"22:00-22:15";0;0;0;10;82;48;2;0;0;0;0
2021;11;"5966";1;"2021-11-03";22;"22:00-22:15";0;0;0;5;60;18;1;0;0;0;0
2021;11;"5965";2;"2021-11-03";22;"22:15-22:30";0;0;0;5;76;54;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";22;"22:15-22:30";0;0;0;8;37;15;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";22;"22:30-22:45";0;0;0;4;53;48;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";22;"22:30-22:45";0;0;0;1;33;11;1;0;0;0;0
2021;11;"5965";2;"2021-11-03";22;"22:45-23:00";0;0;0;4;34;36;3;0;0;0;0
2021;11;"5966";1;"2021-11-03";22;"22:45-23:00";0;0;0;2;13;6;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";23;"23:00-23:15";0;0;0;2;26;38;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";23;"23:00-23:15";0;0;0;3;9;10;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";23;"23:15-23:30";0;0;0;1;27;28;2;0;1;0;0
2021;11;"5966";1;"2021-11-03";23;"23:15-23:30";0;0;0;0;5;11;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";23;"23:30-23:45";0;0;0;3;25;31;2;0;0;0;0
2021;11;"5966";1;"2021-11-03";23;"23:30-23:45";0;0;0;1;8;3;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";23;"23:45-24:00";0;0;0;0;18;20;3;1;0;0;0
2021;11;"5966";1;"2021-11-03";23;"23:45-24:00";0;0;0;0;3;7;1;0;0;0;0
2021;11;"5965";2;"2021-11-03";3;"03:00-03:15";0;0;1;1;1;5;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";3;"03:00-03:15";0;0;0;1;0;0;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";3;"03:15-03:30";0;0;0;0;4;4;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";3;"03:15-03:30";0;0;0;0;1;1;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";3;"03:30-03:45";0;0;0;0;2;1;0;1;0;0;0
2021;11;"5966";1;"2021-11-03";3;"03:30-03:45";0;0;0;0;1;0;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";3;"03:45-04:00";0;0;0;0;3;3;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";3;"03:45-04:00";0;0;0;0;0;1;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";4;"04:00-04:15";0;0;0;0;4;7;2;0;0;0;0
2021;11;"5966";1;"2021-11-03";4;"04:00-04:15";0;0;0;0;2;1;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";4;"04:15-04:30";0;0;0;0;2;8;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";4;"04:15-04:30";0;0;0;0;0;0;1;0;0;0;0
2021;11;"5965";2;"2021-11-03";4;"04:30-04:45";0;0;0;0;5;10;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";4;"04:30-04:45";0;0;0;0;4;0;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";4;"04:45-05:00";0;0;0;0;12;10;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";4;"04:45-05:00";0;0;0;0;1;3;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";5;"05:00-05:15";0;0;0;0;8;24;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";5;"05:00-05:15";0;0;0;0;5;6;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";5;"05:15-05:30";0;0;0;1;20;26;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";5;"05:15-05:30";0;0;0;2;13;7;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";5;"05:30-05:45";0;0;0;0;29;38;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";5;"05:30-05:45";0;0;0;1;26;19;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";5;"05:45-06:00";0;0;0;0;43;49;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";5;"05:45-06:00";0;0;0;3;35;33;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";6;"06:00-06:15";0;0;0;6;71;61;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";6;"06:00-06:15";0;0;0;3;47;41;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";6;"06:15-06:30";0;1;0;5;99;83;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";6;"06:15-06:30";0;0;0;1;75;69;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";6;"06:30-06:45";0;0;0;0;144;118;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";6;"06:30-06:45";0;0;0;4;148;80;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";6;"06:45-07:00";0;0;0;1;142;112;1;0;1;0;0
2021;11;"5966";1;"2021-11-03";6;"06:45-07:00";0;0;0;2;172;118;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";7;"07:00-07:15";0;0;0;13;159;97;2;0;0;0;0
2021;11;"5966";1;"2021-11-03";7;"07:00-07:15";0;0;0;3;178;86;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";7;"07:15-07:30";0;0;0;25;241;86;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";7;"07:15-07:30";0;0;0;9;244;82;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";7;"07:30-07:45";0;0;0;39;233;103;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";7;"07:30-07:45";0;0;0;11;293;69;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";7;"07:45-08:00";0;2;0;26;265;81;0;1;0;0;0
2021;11;"5966";1;"2021-11-03";7;"07:45-08:00";0;0;4;6;266;73;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";8;"08:00-08:15";0;0;0;19;206;101;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";8;"08:00-08:15";0;1;0;6;232;74;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";8;"08:15-08:30";0;0;0;11;238;109;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";8;"08:15-08:30";0;0;0;9;223;72;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";8;"08:30-08:45";0;0;0;4;206;105;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";8;"08:30-08:45";0;0;0;8;220;75;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";8;"08:45-09:00";1;0;0;11;228;82;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";8;"08:45-09:00";0;0;0;6;220;66;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";9;"09:00-09:15";0;0;0;19;221;91;2;0;0;0;0
2021;11;"5966";1;"2021-11-03";9;"09:00-09:15";0;0;0;26;198;64;2;0;0;0;0
2021;11;"5965";2;"2021-11-03";9;"09:15-09:30";0;3;0;7;211;95;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";9;"09:15-09:30";0;0;0;9;171;90;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";9;"09:30-09:45";0;0;0;16;226;97;1;0;0;0;0
2021;11;"5966";1;"2021-11-03";9;"09:30-09:45";0;0;0;11;186;86;0;0;0;0;0
2021;11;"5965";2;"2021-11-03";9;"09:45-10:00";0;0;1;37;251;69;0;0;0;0;0
2021;11;"5966";1;"2021-11-03";9;"09:45-10:00";0;0;0;13;174;60;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";0;"00:00-00:15";0;0;0;1;11;21;3;0;0;0;0
2021;11;"5966";1;"2021-11-04";0;"00:00-00:15";0;0;0;2;6;2;1;0;0;0;0
2021;11;"5965";2;"2021-11-04";0;"00:15-00:30";0;0;0;2;8;18;3;1;0;0;0
2021;11;"5966";1;"2021-11-04";0;"00:15-00:30";0;0;0;0;5;4;1;0;1;0;0
2021;11;"5965";2;"2021-11-04";0;"00:30-00:45";0;0;0;1;11;17;0;0;1;0;0
2021;11;"5966";1;"2021-11-04";0;"00:30-00:45";0;0;0;0;5;2;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";0;"00:45-01:00";0;0;0;1;8;10;2;1;0;1;0
2021;11;"5966";1;"2021-11-04";0;"00:45-01:00";0;0;0;2;3;1;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";10;"10:00-10:15";0;0;0;31;200;74;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";10;"10:00-10:15";0;0;0;9;165;54;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";10;"10:15-10:30";0;0;0;35;229;53;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";10;"10:15-10:30";0;0;0;8;179;58;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";10;"10:30-10:45";0;0;0;33;211;69;1;0;0;0;0
2021;11;"5966";1;"2021-11-04";10;"10:30-10:45";0;0;0;25;142;48;1;0;0;0;0
2021;11;"5965";2;"2021-11-04";10;"10:45-11:00";0;0;0;32;278;53;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";10;"10:45-11:00";0;0;0;5;166;42;1;0;0;0;0
2021;11;"5965";2;"2021-11-04";1;"01:00-01:15";0;0;0;0;8;13;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";1;"01:00-01:15";0;0;0;0;2;1;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";1;"01:15-01:30";0;0;0;0;5;7;0;1;1;0;0
2021;11;"5965";2;"2021-11-04";1;"01:30-01:45";0;0;0;0;6;5;1;1;0;0;0
2021;11;"5965";2;"2021-11-04";1;"01:45-02:00";0;0;1;6;2;2;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";1;"01:45-02:00";0;0;0;0;1;0;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";11;"11:00-11:15";0;0;0;19;247;58;1;0;0;0;0
2021;11;"5966";1;"2021-11-04";11;"11:00-11:15";0;4;0;3;149;63;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";11;"11:15-11:30";0;0;0;40;243;85;1;0;0;0;0
2021;11;"5966";1;"2021-11-04";11;"11:15-11:30";0;0;0;9;169;54;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";11;"11:30-11:45";0;0;1;29;291;40;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";11;"11:30-11:45";0;0;0;12;173;53;1;0;0;0;0
2021;11;"5965";2;"2021-11-04";11;"11:45-12:00";0;0;0;29;250;66;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";11;"11:45-12:00";0;0;0;8;151;34;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";12;"12:00-12:15";0;0;0;23;285;62;1;0;0;0;0
2021;11;"5966";1;"2021-11-04";12;"12:00-12:15";0;1;0;9;128;43;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";12;"12:15-12:30";0;1;0;20;278;63;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";12;"12:15-12:30";0;0;0;8;156;52;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";12;"12:30-12:45";0;1;0;25;291;60;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";12;"12:30-12:45";0;0;0;13;145;58;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";12;"12:45-13:00";0;0;0;12;246;69;1;0;0;0;0
2021;11;"5966";1;"2021-11-04";12;"12:45-13:00";0;0;0;4;137;87;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";13;"13:00-13:15";0;0;0;19;213;93;1;0;0;0;0
2021;11;"5966";1;"2021-11-04";13;"13:00-13:15";0;0;0;9;147;58;1;0;0;0;0
2021;11;"5965";2;"2021-11-04";13;"13:15-13:30";0;0;0;15;219;92;2;1;0;0;0
2021;11;"5966";1;"2021-11-04";13;"13:15-13:30";0;0;0;8;161;63;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";13;"13:30-13:45";0;0;0;28;206;87;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";13;"13:30-13:45";0;0;1;12;153;68;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";13;"13:45-14:00";0;0;0;10;257;95;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";13;"13:45-14:00";0;0;0;8;171;49;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";14;"14:00-14:15";0;0;0;30;276;73;1;0;0;0;0
2021;11;"5966";1;"2021-11-04";14;"14:00-14:15";0;0;0;7;160;68;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";14;"14:15-14:30";0;0;0;22;289;63;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";14;"14:15-14:30";0;0;0;6;156;58;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";14;"14:30-14:45";0;0;0;11;252;80;2;0;0;0;0
2021;11;"5966";1;"2021-11-04";14;"14:30-14:45";0;0;0;6;159;48;1;0;0;0;0
2021;11;"5965";2;"2021-11-04";14;"14:45-15:00";0;0;1;32;261;71;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";14;"14:45-15:00";0;0;0;18;143;70;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";15;"15:00-15:15";0;0;0;21;281;55;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";15;"15:00-15:15";0;0;0;3;156;35;1;0;0;0;0
2021;11;"5965";2;"2021-11-04";15;"15:15-15:30";0;0;0;23;255;79;1;0;0;0;0
2021;11;"5966";1;"2021-11-04";15;"15:15-15:30";0;0;0;15;145;52;1;0;0;0;0
2021;11;"5965";2;"2021-11-04";15;"15:30-15:45";0;0;0;28;263;65;2;0;0;0;0
2021;11;"5966";1;"2021-11-04";15;"15:30-15:45";0;0;0;9;160;52;1;0;0;0;0
2021;11;"5965";2;"2021-11-04";15;"15:45-16:00";0;0;25;76;243;44;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";15;"15:45-16:00";0;0;0;9;148;50;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";16;"16:00-16:15";0;0;0;63;285;41;1;0;0;0;0
2021;11;"5966";1;"2021-11-04";16;"16:00-16:15";0;0;0;17;169;25;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";16;"16:15-16:30";0;0;0;44;350;29;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";16;"16:15-16:30";0;0;0;8;168;31;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";16;"16:30-16:45";0;2;34;232;165;11;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";16;"16:30-16:45";0;0;0;26;179;24;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";16;"16:45-17:00";7;35;114;130;61;1;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";16;"16:45-17:00";0;0;0;23;196;33;2;0;0;0;0
2021;11;"5965";2;"2021-11-04";17;"17:00-17:15";8;16;84;237;44;1;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";17;"17:00-17:15";0;0;0;23;149;50;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";17;"17:15-17:30";3;6;109;210;72;10;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";17;"17:15-17:30";0;0;0;30;212;21;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";17;"17:30-17:45";6;33;116;192;23;1;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";17;"17:30-17:45";0;0;0;13;174;42;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";17;"17:45-18:00";7;19;82;250;41;0;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";17;"17:45-18:00";0;0;1;20;162;46;1;0;0;0;0
2021;11;"5965";2;"2021-11-04";18;"18:00-18:15";0;1;1;173;224;24;0;1;0;0;0
2021;11;"5966";1;"2021-11-04";18;"18:00-18:15";0;0;0;13;157;34;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";18;"18:15-18:30";1;6;57;238;142;7;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";18;"18:15-18:30";0;0;0;17;178;38;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";18;"18:30-18:45";6;17;36;283;83;4;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";18;"18:30-18:45";0;0;0;8;184;57;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";18;"18:45-19:00";0;19;48;228;126;11;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";18;"18:45-19:00";0;0;0;15;160;31;1;0;0;0;0
2021;11;"5965";2;"2021-11-04";19;"19:00-19:15";0;0;0;70;238;49;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";19;"19:00-19:15";0;0;0;8;155;31;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";19;"19:15-19:30";0;0;1;28;225;62;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";19;"19:15-19:30";0;0;0;25;114;44;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";19;"19:30-19:45";0;0;0;18;195;71;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";19;"19:30-19:45";0;0;0;10;134;28;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";19;"19:45-20:00";0;0;0;19;147;86;1;0;0;0;0
2021;11;"5966";1;"2021-11-04";19;"19:45-20:00";0;0;0;3;106;33;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";20;"20:00-20:15";0;1;0;9;124;78;1;1;0;0;0
2021;11;"5966";1;"2021-11-04";20;"20:00-20:15";0;0;0;8;90;31;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";20;"20:15-20:30";0;0;0;13;131;64;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";20;"20:15-20:30";0;0;0;7;77;33;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";20;"20:30-20:45";0;0;0;6;98;67;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";20;"20:30-20:45";0;0;0;7;67;26;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";20;"20:45-21:00";0;0;0;5;112;68;0;0;0;1;0
2021;11;"5966";1;"2021-11-04";20;"20:45-21:00";0;0;0;2;58;27;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";2;"02:00-02:15";0;0;0;0;0;9;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";2;"02:00-02:15";0;0;0;1;2;0;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";2;"02:15-02:30";0;0;0;0;5;3;0;0;0;0;0
2021;11;"5966";1;"2021-11-04";2;"02:15-02:30";0;0;0;0;1;1;0;0;0;0;0
2021;11;"5965";2;"2021-11-04";2;"02:30-02:45";0;0;0;1;1;3;0;2;0;0;0
2021;11;"5966";1;"2021-11-04";2;"02:30-02:45";0;0;0;0;0;0;1;0;0;0;0
2021;11;"5965";2;"2021-11-04";2;"02:45-03:00";0;0;0;1;2;7;1;0;0;0;0
2021;11;"5966";1;"2021-11-04";2;"02:45-03:00";0;0;0;0;1;0;0;0;0;0;0
