﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
8;"FS026REC";1;"2021-08-24";22;"46-59";0;1;1;0;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-24";23;"0-15";0;0;0;2;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-24";23;"31-45";0;0;0;0;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-24";23;"46-59";0;0;1;0;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";0;"0-15";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";0;"16-30";0;0;0;2;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";2;"31-45";0;1;0;0;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";2;"46-59";0;0;1;0;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";3;"0-15";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";5;"16-30";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";5;"46-59";0;0;1;1;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";6;"0-15";0;0;0;4;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";6;"16-30";0;0;0;13;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";6;"31-45";0;1;2;21;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";6;"46-59";0;1;2;46;17;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";7;"0-15";0;3;11;74;16;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";7;"16-30";0;4;22;52;13;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";7;"31-45";0;4;12;63;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";7;"46-59";0;4;9;47;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";8;"0-15";0;0;7;46;15;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";8;"16-30";0;1;8;18;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";8;"31-45";0;1;6;29;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";8;"46-59";0;2;2;12;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";9;"0-15";0;1;3;23;9;1;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";9;"16-30";0;0;0;22;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";9;"31-45";0;0;6;23;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";9;"46-59";0;0;5;18;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";10;"0-15";0;0;6;22;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";10;"16-30";0;3;3;32;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";10;"31-45";0;1;4;20;9;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";10;"46-59";0;0;2;16;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";11;"0-15";0;0;2;23;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";11;"16-30";0;0;3;29;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";11;"31-45";0;2;11;39;12;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";11;"46-59";0;3;12;40;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";12;"0-15";0;1;9;70;15;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";12;"16-30";0;0;4;52;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";12;"31-45";0;1;1;38;13;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";12;"46-59";0;0;7;34;13;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";13;"0-15";0;5;12;40;13;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";13;"16-30";0;4;10;23;11;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";13;"31-45";0;1;8;38;18;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";13;"46-59";0;0;13;21;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";14;"0-15";0;5;3;25;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";14;"16-30";0;2;3;20;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";14;"31-45";0;1;6;21;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";14;"46-59";0;1;12;23;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";15;"0-15";0;1;2;14;7;1;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";15;"16-30";0;4;13;36;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";15;"31-45";0;0;3;34;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";15;"46-59";0;2;8;36;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";16;"0-15";0;0;1;15;9;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";16;"16-30";0;2;15;17;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";16;"31-45";0;2;3;19;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";16;"46-59";0;0;1;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";17;"0-15";0;4;41;29;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";17;"16-30";1;12;41;81;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";17;"31-45";0;5;40;71;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";17;"46-59";0;6;40;64;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";18;"0-15";0;4;38;64;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";18;"16-30";0;5;25;68;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";18;"31-45";0;6;36;62;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";18;"46-59";0;4;11;42;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";19;"0-15";0;0;12;36;9;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";19;"16-30";0;4;4;34;9;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";19;"31-45";0;1;5;26;11;1;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";19;"46-59";0;0;1;8;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";20;"0-15";0;0;2;15;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";20;"16-30";0;0;2;11;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";20;"31-45";0;0;1;11;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";20;"46-59";0;0;0;13;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";21;"0-15";0;0;2;10;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";21;"16-30";0;0;1;11;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";21;"31-45";0;0;0;11;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";21;"46-59";0;0;1;6;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";22;"0-15";0;0;5;4;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";22;"16-30";0;0;2;5;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";22;"31-45";0;0;1;4;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";23;"0-15";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";23;"16-30";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-25";23;"31-45";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";0;"46-59";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";6;"0-15";0;0;2;6;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";6;"16-30";0;0;1;11;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";6;"31-45";0;0;0;23;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";6;"46-59";0;0;1;18;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";7;"0-15";1;0;0;0;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";7;"16-30";0;2;7;61;10;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";7;"31-45";0;4;20;56;12;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";7;"46-59";0;1;4;29;11;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";8;"0-15";0;0;4;42;14;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";8;"16-30";0;0;2;29;14;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";8;"31-45";0;1;8;31;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";8;"46-59";0;0;0;23;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";9;"0-15";0;0;2;30;14;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";9;"16-30";0;0;3;16;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";9;"31-45";0;0;2;24;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";9;"46-59";0;2;1;21;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";10;"0-15";0;3;2;18;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";10;"16-30";0;1;3;25;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";10;"31-45";0;0;5;22;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";10;"46-59";0;0;2;11;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";11;"0-15";0;0;9;28;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";11;"16-30";0;1;1;12;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";11;"31-45";1;3;2;20;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";11;"46-59";0;0;0;2;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";12;"16-30";0;5;8;37;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";12;"31-45";0;2;3;36;10;1;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";12;"46-59";1;2;9;33;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";13;"0-15";0;4;10;37;10;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";13;"16-30";0;1;4;33;11;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";13;"31-45";0;0;0;25;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";13;"46-59";0;0;6;19;12;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";14;"0-15";0;4;11;19;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";14;"16-30";0;2;3;19;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";14;"31-45";0;1;0;6;1;1;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";14;"46-59";0;4;16;21;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";15;"46-59";0;0;1;11;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";16;"0-15";0;0;5;31;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";16;"16-30";0;2;8;32;15;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";16;"31-45";0;3;11;47;12;1;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";16;"46-59";0;9;15;19;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";17;"0-15";0;5;9;4;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";17;"16-30";0;3;10;9;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";17;"31-45";0;4;35;65;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";17;"46-59";0;2;20;55;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";18;"0-15";0;5;40;66;14;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";18;"16-30";0;0;64;68;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";18;"31-45";0;3;35;68;9;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";18;"46-59";0;4;12;33;11;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";19;"0-15";0;2;6;35;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";19;"16-30";0;0;9;31;12;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";19;"31-45";0;1;5;32;10;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";19;"46-59";0;0;2;14;9;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";20;"0-15";0;1;1;5;9;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";20;"16-30";0;0;3;12;9;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";20;"31-45";0;0;1;12;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";20;"46-59";0;0;0;11;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";21;"0-15";0;2;1;9;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";21;"16-30";0;0;0;3;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";21;"31-45";0;0;0;2;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";21;"46-59";0;0;1;6;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";22;"0-15";0;1;1;4;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";22;"16-30";0;0;0;6;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";22;"31-45";0;0;0;2;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";22;"46-59";0;0;0;3;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";23;"0-15";0;0;0;4;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";23;"16-30";0;0;0;2;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-26";23;"46-59";0;0;0;0;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";11;"16-30";0;0;7;34;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";11;"31-45";0;0;18;24;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";11;"46-59";0;2;7;25;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";12;"0-15";0;3;26;70;14;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";12;"16-30";0;2;7;46;14;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";12;"31-45";0;7;5;44;10;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";12;"46-59";1;7;12;24;15;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";13;"0-15";0;3;6;54;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";13;"16-30";1;1;6;53;15;1;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";13;"31-45";0;0;8;34;9;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";13;"46-59";0;0;3;38;10;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";14;"0-15";0;2;8;38;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";14;"16-30";0;1;6;32;14;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";14;"31-45";0;2;4;18;15;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";14;"46-59";0;2;5;39;9;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";15;"0-15";0;1;11;52;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";15;"16-30";0;2;9;30;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";15;"31-45";0;5;33;31;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";15;"46-59";0;2;8;33;11;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";16;"0-15";0;3;16;48;13;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";16;"16-30";0;13;41;38;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";16;"31-45";0;5;29;53;16;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";16;"46-59";0;5;72;55;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";17;"0-15";0;5;71;53;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";17;"16-30";0;17;89;71;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";17;"31-45";0;12;81;75;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";17;"46-59";0;3;51;70;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";18;"0-15";0;17;80;57;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";18;"16-30";0;5;55;65;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";18;"31-45";0;1;21;49;10;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";18;"46-59";0;2;12;43;10;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";19;"0-15";0;1;5;52;14;1;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";19;"16-30";0;1;13;27;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";19;"31-45";0;0;10;24;12;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";19;"46-59";0;0;3;17;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";20;"0-15";0;0;6;22;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";20;"16-30";0;0;1;26;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";20;"31-45";0;0;4;14;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";20;"46-59";0;0;1;6;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";21;"0-15";0;0;0;8;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";21;"16-30";0;0;1;8;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";21;"31-45";0;0;1;8;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";21;"46-59";0;0;2;10;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";22;"0-15";0;0;2;8;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";22;"16-30";0;0;1;7;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";22;"31-45";0;1;0;3;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";22;"46-59";0;0;0;3;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";23;"0-15";0;0;2;3;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";23;"16-30";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-27";23;"31-45";0;0;0;2;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";0;"0-15";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";0;"31-45";0;0;1;0;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";1;"0-15";1;0;0;0;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";1;"31-45";0;0;0;0;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";2;"31-45";0;1;1;0;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";4;"16-30";0;0;0;0;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";5;"16-30";0;0;0;2;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";6;"31-45";0;0;0;3;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";6;"46-59";0;0;0;2;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";7;"0-15";0;0;2;3;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";7;"16-30";1;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";7;"31-45";0;0;1;7;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";7;"46-59";0;0;1;4;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";8;"0-15";0;1;3;9;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";8;"16-30";0;0;1;18;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";8;"31-45";0;0;3;8;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";8;"46-59";0;0;2;18;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";9;"0-15";0;0;1;10;9;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";9;"16-30";0;0;5;19;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";9;"31-45";0;0;1;15;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";9;"46-59";0;5;1;14;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";10;"0-15";0;2;2;29;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";10;"16-30";0;1;3;19;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";10;"31-45";0;0;2;20;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";10;"46-59";0;2;1;12;10;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";11;"0-15";0;0;2;12;5;1;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";11;"16-30";0;0;1;15;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";11;"31-45";0;3;1;15;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";11;"46-59";0;2;2;15;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";12;"0-15";0;0;5;23;10;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";12;"16-30";0;1;4;27;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";12;"31-45";0;1;1;9;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";12;"46-59";0;0;6;14;7;1;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";13;"0-15";0;3;5;28;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";13;"16-30";0;0;1;8;5;0;1;0;0;0;0
8;"FS026REC";1;"2021-08-28";13;"31-45";0;1;2;17;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";13;"46-59";0;0;3;13;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";14;"0-15";0;0;1;15;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";14;"16-30";0;0;0;8;10;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";14;"31-45";0;2;3;19;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";14;"46-59";0;2;3;14;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";15;"0-15";0;2;3;19;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";15;"16-30";0;1;1;9;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";15;"31-45";0;0;0;14;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";15;"46-59";0;0;2;12;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";16;"0-15";0;0;3;13;9;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";16;"16-30";0;1;2;23;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";16;"31-45";0;0;2;13;8;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";16;"46-59";0;0;1;20;7;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";17;"0-15";0;0;11;11;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";17;"16-30";0;1;5;9;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";17;"31-45";0;0;3;13;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";17;"46-59";0;0;4;9;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";18;"0-15";0;0;2;8;7;2;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";18;"16-30";0;0;2;15;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";18;"31-45";0;2;2;13;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";18;"46-59";0;0;4;21;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";19;"0-15";0;0;1;19;10;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";19;"16-30";0;0;0;12;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";19;"31-45";0;0;2;12;6;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";19;"46-59";0;0;1;10;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";20;"0-15";0;0;0;7;4;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";20;"16-30";0;1;2;6;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";20;"31-45";0;1;2;8;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";20;"46-59";0;0;4;8;3;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";21;"0-15";0;0;1;5;5;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";21;"16-30";0;0;1;4;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";21;"31-45";0;0;1;3;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";21;"46-59";0;0;2;5;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";22;"0-15";0;0;1;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";22;"16-30";0;0;0;6;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";22;"31-45";0;0;0;6;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";22;"46-59";0;0;1;8;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";23;"0-15";0;0;0;2;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";23;"16-30";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-28";23;"31-45";0;0;0;1;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-29";0;"0-15";0;0;0;0;2;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-29";0;"16-30";0;0;0;0;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-29";0;"31-45";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-29";0;"46-59";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-29";1;"0-15";0;0;0;0;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-29";3;"0-15";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-29";5;"16-30";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-29";5;"31-45";0;0;0;1;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-29";6;"31-45";0;0;0;4;0;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-29";6;"46-59";0;0;0;1;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-29";7;"0-15";0;0;0;6;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-29";7;"16-30";0;0;0;1;1;0;0;0;0;0;0
8;"FS026REC";1;"2021-08-29";7;"31-45";0;0;0;6;0;0;0;0;0;0;0
