ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2019;1;"5970";1;"2019-01-20";15;"15:00-15:15";0;1;8;37;11;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";15;"15:15-15:30";0;1;2;19;74;45;2;0;0;0;0
2019;1;"5970";1;"2019-01-20";15;"15:15-15:30";0;2;14;35;8;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";15;"15:30-15:45";0;2;7;6;72;41;4;1;0;0;0
2019;1;"5970";1;"2019-01-20";15;"15:30-15:45";0;1;9;38;8;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";15;"15:45-16:00";1;0;0;13;80;30;4;0;0;0;0
2019;1;"5970";1;"2019-01-20";15;"15:45-16:00";0;1;8;34;21;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";16;"16:00-16:15";1;0;0;16;82;42;1;0;0;0;0
2019;1;"5970";1;"2019-01-20";16;"16:00-16:15";0;1;11;53;15;2;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";16;"16:15-16:30";0;1;0;10;82;45;5;3;1;0;0
2019;1;"5970";1;"2019-01-20";16;"16:15-16:30";0;3;16;44;8;2;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";16;"16:30-16:45";0;0;0;17;95;32;6;2;0;0;0
2019;1;"5970";1;"2019-01-20";16;"16:30-16:45";0;4;10;43;8;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";16;"16:45-17:00";1;0;0;13;86;34;4;0;0;0;0
2019;1;"5970";1;"2019-01-20";16;"16:45-17:00";0;2;11;39;4;0;1;0;0;0;0
2019;1;"5969";2;"2019-01-20";17;"17:00-17:15";0;1;0;10;90;55;4;1;0;0;0
2019;1;"5970";1;"2019-01-20";17;"17:00-17:15";1;2;12;44;17;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";17;"17:15-17:30";0;0;1;20;86;38;0;0;0;0;0
2019;1;"5970";1;"2019-01-20";17;"17:15-17:30";0;3;6;52;5;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";17;"17:30-17:45";0;0;0;12;93;43;2;0;0;0;0
2019;1;"5970";1;"2019-01-20";17;"17:30-17:45";0;1;11;55;14;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";17;"17:45-18:00";0;0;3;34;79;24;2;1;0;0;0
2019;1;"5970";1;"2019-01-20";17;"17:45-18:00";0;4;11;57;12;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";18;"18:00-18:15";0;2;0;33;85;39;3;1;0;0;0
2019;1;"5970";1;"2019-01-20";18;"18:00-18:15";0;2;17;52;12;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";18;"18:15-18:30";0;0;1;20;113;31;6;1;0;0;0
2019;1;"5970";1;"2019-01-20";18;"18:15-18:30";0;0;27;62;8;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";18;"18:30-18:45";0;0;1;33;114;29;0;1;0;0;0
2019;1;"5970";1;"2019-01-20";18;"18:30-18:45";1;9;8;48;7;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";18;"18:45-19:00";0;2;0;25;116;30;5;0;1;0;0
2019;1;"5970";1;"2019-01-20";18;"18:45-19:00";4;16;29;38;5;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";19;"19:00-19:15";0;0;0;22;98;39;5;0;0;0;0
2019;1;"5970";1;"2019-01-20";19;"19:00-19:15";6;14;23;39;5;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";19;"19:15-19:30";1;3;2;24;61;25;3;0;0;0;0
2019;1;"5970";1;"2019-01-20";19;"19:15-19:30";7;15;34;44;3;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";19;"19:30-19:45";1;0;0;19;70;25;3;0;0;0;0
2019;1;"5970";1;"2019-01-20";19;"19:30-19:45";3;8;29;56;11;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";19;"19:45-20:00";0;0;1;17;75;24;1;0;0;0;0
2019;1;"5970";1;"2019-01-20";19;"19:45-20:00";1;10;10;55;7;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";20;"20:00-20:15";0;0;1;15;55;23;2;1;0;0;0
2019;1;"5970";1;"2019-01-20";20;"20:00-20:15";0;2;15;48;17;1;1;0;0;0;0
2019;1;"5969";2;"2019-01-20";20;"20:15-20:30";0;0;0;14;59;25;4;0;0;0;0
2019;1;"5970";1;"2019-01-20";20;"20:15-20:30";1;6;25;43;4;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";20;"20:30-20:45";1;0;2;13;51;24;1;0;0;0;0
2019;1;"5970";1;"2019-01-20";20;"20:30-20:45";0;3;14;55;6;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";20;"20:45-21:00";0;0;1;9;57;25;2;0;1;1;0
2019;1;"5970";1;"2019-01-20";20;"20:45-21:00";2;5;8;52;13;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";2;"02:00-02:15";0;0;2;3;9;11;3;3;0;0;0
2019;1;"5970";1;"2019-01-20";2;"02:00-02:15";0;0;1;12;5;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";2;"02:15-02:30";0;0;0;4;7;8;3;1;1;0;0
2019;1;"5970";1;"2019-01-20";2;"02:15-02:30";0;0;2;8;3;0;1;0;0;0;0
2019;1;"5969";2;"2019-01-20";2;"02:30-02:45";0;0;1;6;7;4;3;2;0;0;0
2019;1;"5970";1;"2019-01-20";2;"02:30-02:45";0;0;1;5;5;2;1;0;0;0;0
2019;1;"5969";2;"2019-01-20";2;"02:45-03:00";0;1;0;3;6;8;2;0;0;0;0
2019;1;"5970";1;"2019-01-20";2;"02:45-03:00";0;0;1;8;5;2;1;0;0;0;0
2019;1;"5969";2;"2019-01-20";21;"21:00-21:15";0;1;0;17;59;15;1;0;0;0;0
2019;1;"5970";1;"2019-01-20";21;"21:00-21:15";0;0;10;60;9;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";21;"21:15-21:30";0;0;0;8;53;20;5;1;0;0;0
2019;1;"5970";1;"2019-01-20";21;"21:15-21:30";1;0;12;41;2;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";21;"21:30-21:45";0;0;2;17;37;21;1;0;0;0;0
2019;1;"5970";1;"2019-01-20";21;"21:30-21:45";1;6;15;21;5;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";21;"21:45-22:00";0;0;0;9;41;16;5;0;0;0;0
2019;1;"5970";1;"2019-01-20";21;"21:45-22:00";0;3;21;48;10;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";22;"22:00-22:15";1;0;0;11;34;17;3;2;0;0;0
2019;1;"5970";1;"2019-01-20";22;"22:00-22:15";0;3;24;39;7;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";22;"22:15-22:30";0;0;1;10;29;15;4;1;0;0;0
2019;1;"5970";1;"2019-01-20";22;"22:15-22:30";2;1;13;37;7;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";22;"22:30-22:45";0;0;2;11;38;13;1;0;0;0;0
2019;1;"5970";1;"2019-01-20";22;"22:30-22:45";0;1;2;40;15;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";22;"22:45-23:00";0;0;1;3;24;14;6;0;0;0;0
2019;1;"5970";1;"2019-01-20";22;"22:45-23:00";0;0;12;25;17;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";23;"23:00-23:15";0;0;1;4;18;17;3;0;0;0;0
2019;1;"5970";1;"2019-01-20";23;"23:00-23:15";2;0;13;35;9;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";23;"23:15-23:30";0;0;1;5;18;10;0;0;0;0;0
2019;1;"5970";1;"2019-01-20";23;"23:15-23:30";0;0;9;44;13;0;0;0;0;1;0
2019;1;"5969";2;"2019-01-20";23;"23:30-23:45";0;0;0;14;22;12;1;1;0;0;0
2019;1;"5970";1;"2019-01-20";23;"23:30-23:45";0;0;2;31;9;1;2;0;0;0;0
2019;1;"5969";2;"2019-01-20";23;"23:45-24:00";0;0;0;4;14;8;3;1;0;0;2
2019;1;"5970";1;"2019-01-20";23;"23:45-24:00";0;0;5;24;13;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";3;"03:00-03:15";0;0;0;0;4;2;2;1;1;0;0
2019;1;"5970";1;"2019-01-20";3;"03:00-03:15";0;0;1;3;7;3;1;0;0;0;0
2019;1;"5969";2;"2019-01-20";3;"03:15-03:30";0;0;0;2;8;4;3;3;1;1;1
2019;1;"5970";1;"2019-01-20";3;"03:15-03:30";0;0;2;7;6;3;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";3;"03:30-03:45";0;1;0;2;6;6;6;1;2;0;0
2019;1;"5970";1;"2019-01-20";3;"03:30-03:45";0;0;0;2;4;2;1;0;0;0;0
2019;1;"5969";2;"2019-01-20";3;"03:45-04:00";0;0;1;0;9;7;5;2;1;0;0
2019;1;"5970";1;"2019-01-20";3;"03:45-04:00";0;0;3;5;5;6;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";4;"04:00-04:15";0;0;0;1;16;8;2;3;0;0;0
2019;1;"5970";1;"2019-01-20";4;"04:00-04:15";0;0;0;9;5;0;1;1;0;0;0
2019;1;"5969";2;"2019-01-20";4;"04:15-04:30";0;0;0;5;11;12;9;5;1;1;0
2019;1;"5970";1;"2019-01-20";4;"04:15-04:30";0;0;2;11;8;6;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";4;"04:30-04:45";0;0;0;3;9;13;5;2;2;0;0
2019;1;"5970";1;"2019-01-20";4;"04:30-04:45";0;0;1;5;7;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";4;"04:45-05:00";1;0;0;1;6;12;2;3;1;2;1
2019;1;"5970";1;"2019-01-20";4;"04:45-05:00";0;0;0;7;5;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";5;"05:00-05:15";0;0;0;7;18;20;2;0;0;0;0
2019;1;"5970";1;"2019-01-20";5;"05:00-05:15";0;0;1;9;5;0;1;0;0;0;0
2019;1;"5969";2;"2019-01-20";5;"05:15-05:30";0;0;0;3;23;12;2;1;0;0;0
2019;1;"5970";1;"2019-01-20";5;"05:15-05:30";0;0;1;6;3;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";5;"05:30-05:45";0;0;0;4;21;25;5;3;1;0;0
2019;1;"5970";1;"2019-01-20";5;"05:30-05:45";0;1;3;4;5;2;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";5;"05:45-06:00";0;1;0;5;22;12;4;0;0;0;0
2019;1;"5970";1;"2019-01-20";5;"05:45-06:00";0;0;2;16;8;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";6;"06:00-06:15";0;1;0;8;33;29;4;2;0;0;0
2019;1;"5970";1;"2019-01-20";6;"06:00-06:15";0;3;1;13;5;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";6;"06:15-06:30";0;0;0;7;56;25;0;0;0;0;0
2019;1;"5970";1;"2019-01-20";6;"06:15-06:30";1;0;5;15;4;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";6;"06:30-06:45";2;0;0;7;51;20;2;0;0;0;0
2019;1;"5970";1;"2019-01-20";6;"06:30-06:45";0;3;3;26;9;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";6;"06:45-07:00";0;0;1;10;54;28;1;0;0;0;0
2019;1;"5970";1;"2019-01-20";6;"06:45-07:00";0;1;9;30;4;1;0;1;0;0;0
2019;1;"5969";2;"2019-01-20";7;"07:00-07:15";2;0;1;4;51;38;2;1;0;0;0
2019;1;"5970";1;"2019-01-20";7;"07:00-07:15";1;3;4;37;7;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";7;"07:15-07:30";1;0;0;10;48;18;4;0;0;0;0
2019;1;"5970";1;"2019-01-20";7;"07:15-07:30";0;0;11;41;9;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";7;"07:30-07:45";0;0;1;6;45;18;3;0;0;0;0
2019;1;"5970";1;"2019-01-20";7;"07:30-07:45";0;3;10;35;15;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";7;"07:45-08:00";0;1;0;5;52;26;2;0;0;0;0
2019;1;"5970";1;"2019-01-20";7;"07:45-08:00";0;1;8;24;12;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";8;"08:00-08:15";0;0;0;2;53;29;2;2;2;0;0
2019;1;"5970";1;"2019-01-20";8;"08:00-08:15";0;2;8;45;6;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";8;"08:15-08:30";0;2;0;9;40;22;2;0;0;0;0
2019;1;"5970";1;"2019-01-20";8;"08:15-08:30";0;2;6;18;4;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";8;"08:30-08:45";0;0;2;15;54;31;3;0;0;0;0
2019;1;"5970";1;"2019-01-20";8;"08:30-08:45";0;1;15;37;11;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";8;"08:45-09:00";1;0;3;9;68;26;1;1;0;0;0
2019;1;"5970";1;"2019-01-20";8;"08:45-09:00";0;9;13;32;9;1;0;1;0;0;0
2019;1;"5969";2;"2019-01-20";9;"09:00-09:15";0;1;2;14;59;33;4;0;0;0;0
2019;1;"5970";1;"2019-01-20";9;"09:00-09:15";1;6;8;33;10;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";9;"09:15-09:30";0;1;0;7;57;25;7;0;1;0;0
2019;1;"5970";1;"2019-01-20";9;"09:15-09:30";2;5;11;31;8;1;1;0;0;0;0
2019;1;"5969";2;"2019-01-20";9;"09:30-09:45";0;0;0;8;70;20;2;1;0;0;0
2019;1;"5970";1;"2019-01-20";9;"09:30-09:45";1;10;12;47;8;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-20";9;"09:45-10:00";0;0;0;5;64;23;6;2;0;0;0
2019;1;"5970";1;"2019-01-20";9;"09:45-10:00";1;13;12;49;8;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";0;"00:00-00:15";0;0;0;5;7;10;0;1;0;0;1
2019;1;"5970";1;"2019-01-21";0;"00:00-00:15";0;0;4;10;10;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";0;"00:15-00:30";0;0;0;3;10;10;4;1;1;0;0
2019;1;"5970";1;"2019-01-21";0;"00:15-00:30";0;0;4;12;11;1;2;0;0;0;0
2019;1;"5969";2;"2019-01-21";0;"00:30-00:45";0;0;1;1;5;7;3;2;0;0;0
2019;1;"5970";1;"2019-01-21";0;"00:30-00:45";0;0;2;13;10;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";0;"00:45-01:00";0;0;1;2;9;8;0;0;1;0;0
2019;1;"5970";1;"2019-01-21";0;"00:45-01:00";0;0;4;11;8;1;2;0;0;0;0
2019;1;"5969";2;"2019-01-21";10;"10:00-10:15";0;4;8;48;104;26;2;1;0;0;0
2019;1;"5970";1;"2019-01-21";10;"10:00-10:15";3;6;12;29;9;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";10;"10:15-10:30";0;0;20;94;114;23;3;0;1;0;0
2019;1;"5970";1;"2019-01-21";10;"10:15-10:30";0;1;10;35;8;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";10;"10:30-10:45";3;11;9;20;105;42;1;0;0;0;0
2019;1;"5970";1;"2019-01-21";10;"10:30-10:45";1;2;18;34;14;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";10;"10:45-11:00";2;9;16;39;102;25;1;1;0;0;0
2019;1;"5970";1;"2019-01-21";10;"10:45-11:00";0;4;16;51;14;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";1;"01:00-01:15";0;0;2;1;4;7;2;0;0;0;1
2019;1;"5970";1;"2019-01-21";1;"01:00-01:15";0;0;4;10;8;4;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";1;"01:15-01:30";0;0;1;4;6;4;2;2;0;0;0
2019;1;"5970";1;"2019-01-21";1;"01:15-01:30";0;0;0;8;6;4;0;0;1;0;0
2019;1;"5969";2;"2019-01-21";1;"01:30-01:45";0;0;1;0;4;2;1;0;0;2;0
2019;1;"5970";1;"2019-01-21";1;"01:30-01:45";0;0;2;4;8;2;2;0;0;0;0
2019;1;"5969";2;"2019-01-21";1;"01:45-02:00";0;0;0;1;3;6;6;1;0;0;0
2019;1;"5970";1;"2019-01-21";1;"01:45-02:00";0;0;1;4;4;1;1;0;1;0;0
2019;1;"5969";2;"2019-01-21";11;"11:00-11:15";1;4;17;18;122;28;3;0;0;0;0
2019;1;"5970";1;"2019-01-21";11;"11:00-11:15";0;6;16;62;19;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";11;"11:15-11:30";1;3;10;40;106;33;4;1;0;0;0
2019;1;"5970";1;"2019-01-21";11;"11:15-11:30";0;4;19;51;15;2;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";11;"11:30-11:45";0;1;0;25;107;37;7;0;0;0;0
2019;1;"5970";1;"2019-01-21";11;"11:30-11:45";1;9;24;62;13;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";11;"11:45-12:00";3;10;12;19;92;38;3;1;0;0;0
2019;1;"5970";1;"2019-01-21";11;"11:45-12:00";0;3;16;64;15;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";12;"12:00-12:15";2;11;19;23;82;33;1;2;0;0;0
2019;1;"5970";1;"2019-01-21";12;"12:00-12:15";0;2;17;68;17;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";12;"12:15-12:30";1;5;7;49;115;22;1;1;0;0;0
2019;1;"5970";1;"2019-01-21";12;"12:15-12:30";0;6;19;76;17;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";12;"12:30-12:45";2;4;7;30;118;41;3;0;0;0;0
2019;1;"5970";1;"2019-01-21";12;"12:30-12:45";1;4;14;62;16;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";12;"12:45-13:00";2;7;14;44;86;23;0;0;0;0;0
2019;1;"5970";1;"2019-01-21";12;"12:45-13:00";0;1;18;54;16;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";13;"13:00-13:15";4;3;1;29;113;33;2;0;1;0;0
2019;1;"5970";1;"2019-01-21";13;"13:00-13:15";0;2;10;53;17;1;1;0;0;0;0
2019;1;"5969";2;"2019-01-21";13;"13:15-13:30";1;8;18;30;106;23;3;0;0;0;0
2019;1;"5970";1;"2019-01-21";13;"13:15-13:30";0;1;15;48;13;0;1;0;0;0;0
2019;1;"5969";2;"2019-01-21";13;"13:30-13:45";2;10;38;52;63;23;1;0;1;0;0
2019;1;"5970";1;"2019-01-21";13;"13:30-13:45";0;2;15;48;14;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";13;"13:45-14:00";2;3;2;39;109;31;1;0;0;0;0
2019;1;"5970";1;"2019-01-21";13;"13:45-14:00";0;4;20;52;8;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";14;"14:00-14:15";3;7;8;35;109;31;3;0;0;0;0
2019;1;"5970";1;"2019-01-21";14;"14:00-14:15";0;6;18;54;13;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";14;"14:15-14:30";2;6;3;28;111;27;2;0;0;0;0
2019;1;"5970";1;"2019-01-21";14;"14:15-14:30";0;2;8;73;20;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";14;"14:30-14:45";3;10;5;21;117;44;2;1;0;0;0
2019;1;"5970";1;"2019-01-21";14;"14:30-14:45";1;4;13;46;14;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";14;"14:45-15:00";1;4;14;29;94;39;7;0;0;0;0
2019;1;"5970";1;"2019-01-21";14;"14:45-15:00";0;5;12;61;12;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";15;"15:00-15:15";1;5;10;37;115;14;3;0;0;0;0
2019;1;"5970";1;"2019-01-21";15;"15:00-15:15";4;4;21;50;12;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";15;"15:15-15:30";2;6;10;26;123;26;1;1;0;0;0
2019;1;"5970";1;"2019-01-21";15;"15:15-15:30";0;2;9;51;14;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";15;"15:30-15:45";0;4;5;22;96;45;2;0;0;0;0
2019;1;"5970";1;"2019-01-21";15;"15:30-15:45";0;2;13;52;10;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";15;"15:45-16:00";1;10;16;32;83;33;1;0;0;0;0
2019;1;"5970";1;"2019-01-21";15;"15:45-16:00";0;9;22;70;15;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";16;"16:00-16:15";9;19;16;32;89;17;6;1;0;0;0
2019;1;"5970";1;"2019-01-21";16;"16:00-16:15";0;3;17;59;13;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";16;"16:15-16:30";0;0;1;25;114;32;1;0;1;0;0
2019;1;"5970";1;"2019-01-21";16;"16:15-16:30";4;11;20;61;17;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";16;"16:30-16:45";1;6;7;21;96;32;3;0;0;0;0
2019;1;"5970";1;"2019-01-21";16;"16:30-16:45";5;12;23;54;15;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";16;"16:45-17:00";4;9;14;35;76;20;3;0;0;0;0
2019;1;"5970";1;"2019-01-21";16;"16:45-17:00";0;5;18;68;11;2;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";17;"17:00-17:15";6;10;17;30;94;31;2;1;0;0;0
2019;1;"5970";1;"2019-01-21";17;"17:00-17:15";1;6;20;67;13;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";17;"17:15-17:30";2;9;15;50;84;18;2;0;0;0;0
2019;1;"5970";1;"2019-01-21";17;"17:15-17:30";1;7;42;63;12;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";17;"17:30-17:45";1;3;11;27;105;26;3;0;0;0;0
2019;1;"5970";1;"2019-01-21";17;"17:30-17:45";3;19;34;83;11;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";17;"17:45-18:00";6;16;19;35;81;21;0;0;0;0;0
2019;1;"5970";1;"2019-01-21";17;"17:45-18:00";4;27;52;74;10;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";18;"18:00-18:15";5;16;16;53;68;17;1;0;0;0;0
2019;1;"5970";1;"2019-01-21";18;"18:00-18:15";0;10;64;83;8;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";18;"18:15-18:30";2;2;4;46;117;24;4;1;0;0;0
2019;1;"5970";1;"2019-01-21";18;"18:15-18:30";8;36;67;46;4;0;0;0;0;0;1
2019;1;"5969";2;"2019-01-21";18;"18:30-18:45";1;2;3;44;90;18;2;0;0;0;0
2019;1;"5970";1;"2019-01-21";18;"18:30-18:45";55;86;15;0;0;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";18;"18:45-19:00";2;6;11;20;93;34;2;0;0;0;0
2019;1;"5970";1;"2019-01-21";18;"18:45-19:00";15;48;60;23;2;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";19;"19:00-19:15";4;1;3;25;83;27;2;1;0;0;0
2019;1;"5970";1;"2019-01-21";19;"19:00-19:15";6;51;91;38;2;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";19;"19:15-19:30";0;1;4;15;86;21;4;0;0;0;0
2019;1;"5970";1;"2019-01-21";19;"19:15-19:30";2;18;50;70;8;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";19;"19:30-19:45";1;1;8;19;71;10;4;1;0;0;0
2019;1;"5970";1;"2019-01-21";19;"19:30-19:45";2;7;20;74;6;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";19;"19:45-20:00";1;2;3;26;69;14;3;0;0;0;0
2019;1;"5970";1;"2019-01-21";19;"19:45-20:00";0;3;33;55;12;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";20;"20:00-20:15";1;0;1;16;63;28;4;0;0;0;0
2019;1;"5970";1;"2019-01-21";20;"20:00-20:15";0;2;24;85;4;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";20;"20:15-20:30";1;0;2;20;59;17;2;0;0;0;0
2019;1;"5970";1;"2019-01-21";20;"20:15-20:30";1;5;23;56;15;0;1;0;0;0;0
2019;1;"5969";2;"2019-01-21";20;"20:30-20:45";0;0;0;14;56;19;7;0;1;0;0
2019;1;"5970";1;"2019-01-21";20;"20:30-20:45";1;1;21;50;12;0;1;0;0;0;0
2019;1;"5969";2;"2019-01-21";20;"20:45-21:00";0;0;0;14;51;19;1;1;0;0;0
2019;1;"5970";1;"2019-01-21";20;"20:45-21:00";0;3;14;73;14;2;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";2;"02:00-02:15";0;0;0;1;1;2;1;0;0;0;0
2019;1;"5970";1;"2019-01-21";2;"02:00-02:15";0;1;1;6;3;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";2;"02:15-02:30";0;0;0;2;3;1;0;2;0;0;0
2019;1;"5970";1;"2019-01-21";2;"02:15-02:30";0;0;0;9;6;2;1;1;0;0;0
2019;1;"5969";2;"2019-01-21";2;"02:30-02:45";0;0;0;2;4;4;0;1;0;0;0
2019;1;"5970";1;"2019-01-21";2;"02:30-02:45";0;1;1;1;1;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";2;"02:45-03:00";0;0;1;0;2;3;1;0;0;0;0
2019;1;"5970";1;"2019-01-21";2;"02:45-03:00";0;0;1;7;2;0;1;0;0;0;0
2019;1;"5969";2;"2019-01-21";21;"21:00-21:15";0;0;1;14;51;22;2;1;0;0;0
2019;1;"5970";1;"2019-01-21";21;"21:00-21:15";1;3;21;53;7;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";21;"21:15-21:30";0;0;1;17;41;22;2;1;1;0;0
2019;1;"5970";1;"2019-01-21";21;"21:15-21:30";1;4;25;45;7;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";21;"21:30-21:45";0;0;0;11;54;17;3;1;0;1;0
2019;1;"5970";1;"2019-01-21";21;"21:30-21:45";1;5;18;54;10;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";21;"21:45-22:00";0;0;0;7;40;17;3;1;0;0;0
2019;1;"5970";1;"2019-01-21";21;"21:45-22:00";0;2;14;49;4;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";22;"22:00-22:15";1;0;0;5;34;25;3;0;0;0;0
2019;1;"5970";1;"2019-01-21";22;"22:00-22:15";0;3;21;51;10;1;1;0;0;0;0
2019;1;"5969";2;"2019-01-21";22;"22:15-22:30";0;1;0;7;29;16;5;0;0;0;0
2019;1;"5970";1;"2019-01-21";22;"22:15-22:30";1;5;12;40;10;1;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";22;"22:30-22:45";0;0;0;9;39;10;1;3;0;0;0
2019;1;"5970";1;"2019-01-21";22;"22:30-22:45";0;1;14;41;15;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";22;"22:45-23:00";0;0;0;4;23;9;1;1;0;0;0
2019;1;"5970";1;"2019-01-21";22;"22:45-23:00";0;1;4;34;7;2;1;0;0;0;0
2019;1;"5969";2;"2019-01-21";23;"23:00-23:15";0;0;0;3;11;16;2;1;1;0;0
2019;1;"5970";1;"2019-01-21";23;"23:00-23:15";0;1;6;30;9;0;0;0;0;0;0
2019;1;"5969";2;"2019-01-21";23;"23:15-23:30";0;0;1;2;11;12;3;0;0;0;0
